"subject","predicate","object"
"http://dbpedia.org/resource/Ameghino_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ameghino_(cráter)"
"http://es.dbpedia.org/resource/Ameghino_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ameghino_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Ameghino (cráter)"
"http://es.dbpedia.org/resource/Ameghino_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Ameghino es un cráter de impacto lunar situado al norte del Sinus Successus, una bahía localizada en la parte noreste del Mare Fœcunditatis. A menos de 15 km al noreste de Ameghino se encuentran los lugares de aterrizaje de las sondas soviéticas  y Luna 20. Esta formación recibía el nombre de Apollonius C, siendo renombrada posteriormente por la Unión Astronómica Internacional en honor al científico y paleontólogo argentino Florentino Ameghino. El cráter Apollonius, del cual recibía el nombre, se encuentra al este-noreste."
"http://es.dbpedia.org/resource/Ameghino_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.3
"http://es.dbpedia.org/resource/Ameghino_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",57.0
"http://es.dbpedia.org/resource/Ameghino_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ameghino_(cráter)"
"http://es.dbpedia.org/resource/Ameghino_(cráter)","http://es.dbpedia.org/property/colongitud",303
"http://es.dbpedia.org/resource/Ameghino_(cráter)","http://es.dbpedia.org/property/descripción","Imagen Lunar Orbiter 1"
"http://es.dbpedia.org/resource/Ameghino_(cráter)","http://es.dbpedia.org/property/diámetro","9.0"
"http://es.dbpedia.org/resource/Ameghino_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Florentino_Ameghino"
"http://es.dbpedia.org/resource/Ameghino_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Ameghino_(cráter)","http://es.dbpedia.org/property/nombre","Ameghino"
"http://es.dbpedia.org/resource/Ameghino_(cráter)","http://es.dbpedia.org/property/profundidad","1870 m"
"http://es.dbpedia.org/resource/Ameghino_(cráter)","http://dbpedia.org/ontology/wikiPageID",7279161
"http://es.dbpedia.org/resource/Ameghino_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",105548131
"http://es.dbpedia.org/resource/Ameghino_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/223"
"http://es.dbpedia.org/resource/Ameghino_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FAmeghino%7C0"
"http://es.dbpedia.org/resource/Ameghino_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Ameghino"
"http://es.dbpedia.org/resource/Ameghino_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Ameghino_(cráter)","http://dbpedia.org/ontology/wikiPageLength",1931
"http://es.dbpedia.org/resource/Ameghino_(cráter)","http://www.georss.org/georss/point","3.3 57.0"
"http://es.dbpedia.org/resource/Ameghino_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ameghino_(cráter)?oldid=105548131&ns=0"
"http://es.dbpedia.org/resource/Ameghino_(cráter)","http://dbpedia.org/ontology/abstract","Ameghino es un cráter de impacto lunar situado al norte del Sinus Successus, una bahía localizada en la parte noreste del Mare Fœcunditatis. A menos de 15 km al noreste de Ameghino se encuentran los lugares de aterrizaje de las sondas soviéticas  y Luna 20. Esta formación recibía el nombre de Apollonius C, siendo renombrada posteriormente por la Unión Astronómica Internacional en honor al científico y paleontólogo argentino Florentino Ameghino. El cráter Apollonius, del cual recibía el nombre, se encuentra al este-noreste."
"http://es.wikipedia.org/wiki/Ameghino_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ameghino_(cráter)"
