"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nintendo_Wii_U","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nintendo_Wii_U"
"http://es.dbpedia.org/resource/Nintendo_Wii_U","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Wii U"
"http://es.dbpedia.org/resource/Nintendo_Wii_U","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gls6tt"
"http://es.dbpedia.org/resource/Nintendo_Wii_U","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nintendo_Wii_U"
"http://es.dbpedia.org/resource/Nintendo_Wii_U","http://dbpedia.org/ontology/wikiPageID",5305545
"http://es.dbpedia.org/resource/Nintendo_Wii_U","http://dbpedia.org/ontology/wikiPageRevisionID",57973887
"http://es.dbpedia.org/resource/Nintendo_Wii_U","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wii_U"
"http://es.dbpedia.org/resource/Nintendo_Wii_U","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Nintendo_Wii_U","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nintendo_Wii_U?oldid=57973887&ns=0"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_Wii_U"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_Wii_U"
