"subject","predicate","object"
"http://es.dbpedia.org/resource/No_Sin_mi_Ano","http://www.w3.org/2000/01/rdf-schema#label","No Sin mi Ano"
"http://es.dbpedia.org/resource/No_Sin_mi_Ano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081l3q"
"http://es.dbpedia.org/resource/No_Sin_mi_Ano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_Sin_mi_Ano"
"http://es.dbpedia.org/resource/No_Sin_mi_Ano","http://dbpedia.org/ontology/wikiPageID",3175287
"http://es.dbpedia.org/resource/No_Sin_mi_Ano","http://dbpedia.org/ontology/wikiPageRevisionID",32496827
"http://es.dbpedia.org/resource/No_Sin_mi_Ano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terrance_and_Phillip_in_Not_Without_My_Anus"
"http://es.dbpedia.org/resource/No_Sin_mi_Ano","http://dbpedia.org/ontology/wikiPageLength",60
"http://es.dbpedia.org/resource/No_Sin_mi_Ano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_Sin_mi_Ano?oldid=32496827&ns=0"
"http://es.dbpedia.org/resource/Terrance_y_Phillip","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/No_Sin_mi_Ano"
"http://es.wikipedia.org/wiki/No_Sin_mi_Ano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_Sin_mi_Ano"
