"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sotir_Kosta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sotir_Kosta"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://www.w3.org/2000/01/rdf-schema#label","Sotir Kosta"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://www.w3.org/2000/01/rdf-schema#comment","Sotir Spiro Kosta  (n. 6 de junio de 1936 en , alrededor de Përmet) es un escultor albanés, también restaurador del patrimonio cultural albanés."
"http://es.dbpedia.org/resource/Sotir_Kosta","http://xmlns.com/foaf/0.1/name","Sotir Kosta"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Albania_del_siglo_XX"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_condado_de_Gjirokastër"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Albania"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sotir_Kosta"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://es.dbpedia.org/property/educación","Academia de Bellas Artes de Tirana"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Sotir_Kosta","http://es.dbpedia.org/property/lugarDeNacimiento","Buhal cerca Përmet"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://es.dbpedia.org/property/nombre","Sotir Kosta"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://es.dbpedia.org/property/nombreDeNacimiento","Sotir Spiro Kosta"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://es.dbpedia.org/property/premios","Medalla de Naim Frasheri"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Conservación_y_restauración"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buhal"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://dbpedia.org/ontology/wikiPageID",3123653
"http://es.dbpedia.org/resource/Sotir_Kosta","http://dbpedia.org/ontology/wikiPageRevisionID",101801222
"http://es.dbpedia.org/resource/Sotir_Kosta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albaniabook.com/books/Art_e_kulture/Sotir_Kosta_Bashkeudhetim_me_artin_2661.php"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://dbpedia.org/ontology/wikiPageLength",3292
"http://es.dbpedia.org/resource/Sotir_Kosta","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Naim_Frasheri"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Tirana"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sotir_Kosta?oldid=101801222&ns=0"
"http://es.dbpedia.org/resource/Sotir_Kosta","http://dbpedia.org/ontology/abstract","Sotir Spiro Kosta  (n. 6 de junio de 1936 en , alrededor de Përmet) es un escultor albanés, también restaurador del patrimonio cultural albanés."
