"subject","predicate","object"
"http://dbpedia.org/resource/Boerhavia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boerhavia"
"http://es.dbpedia.org/resource/Boerhavia_diffusa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Boerhavia"
"http://es.dbpedia.org/resource/Boerhavia_diffusa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boerhavia"
"http://es.wikipedia.org/wiki/Boerhavia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boerhavia"
"http://es.dbpedia.org/resource/Boerhavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Boerhavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boerhavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Boerhavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boerhavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boerhavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boerhavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Boerhavia","http://www.w3.org/2000/01/rdf-schema#label","Boerhavia"
"http://es.dbpedia.org/resource/Boerhavia","http://www.w3.org/2000/01/rdf-schema#comment","Boerhavia es un género con 208 especies descritas y de estas , solo 105 aceptadas de plantas perteneciente a la familia Nyctaginaceae.​"
"http://es.dbpedia.org/resource/Boerhavia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vl4l2"
"http://es.dbpedia.org/resource/Boerhavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boerhavia"
"http://es.dbpedia.org/resource/Boerhavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boerhavia"
"http://es.dbpedia.org/resource/Boerhavia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Boerhavia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Boerhavia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nyctaginaceae"
"http://es.dbpedia.org/resource/Boerhavia","http://es.dbpedia.org/property/genus","Boerhavia"
"http://es.dbpedia.org/resource/Boerhavia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Boerhavia","http://es.dbpedia.org/property/imageCaption","B. coccinea"
"http://es.dbpedia.org/resource/Boerhavia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Boerhavia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Boerhavia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Boerhavia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Boerhavia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Boerhavia","http://dbpedia.org/ontology/wikiPageID",1622937
"http://es.dbpedia.org/resource/Boerhavia","http://dbpedia.org/ontology/wikiPageRevisionID",120859917
"http://es.dbpedia.org/resource/Boerhavia","http://dbpedia.org/ontology/wikiPageLength",2973
"http://es.dbpedia.org/resource/Boerhavia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Boerhavia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Boerhavia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nyctaginaceae"
"http://es.dbpedia.org/resource/Boerhavia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Boerhavia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Boerhavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boerhavia?oldid=120859917&ns=0"
"http://es.dbpedia.org/resource/Boerhavia","http://dbpedia.org/ontology/abstract","Boerhavia es un género con 208 especies descritas y de estas , solo 105 aceptadas de plantas perteneciente a la familia Nyctaginaceae.​"
