"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Nueva_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Nueva_Jersey"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Hoboken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Nueva_Jersey"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Nueva_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Nueva_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Desastres en Nueva Jersey"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Nueva_Jersey","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres en Nueva Jersey"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Nueva_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Nueva_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Nueva_Jersey","http://dbpedia.org/ontology/wikiPageID",4834152
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Nueva_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",115415866
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Nueva_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_en_Nueva_Jersey?oldid=115415866&ns=14"
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Nueva_Jersey"
