"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_470","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de vela de la clase 470"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_470","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de vela de la clase 470"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_470","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_por_clase"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_470","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:470_(vela)"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_470","http://dbpedia.org/ontology/wikiPageID",9380105
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_470","http://dbpedia.org/ontology/wikiPageRevisionID",125314456
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_470","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_vela_de_la_clase_470?oldid=125314456&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_470","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_470"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_470","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_470"
