"subject","predicate","object"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://www.w3.org/2000/01/rdf-schema#label","Boissise-la-Bertrand"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://www.w3.org/2000/01/rdf-schema#comment","Boissise-la-Bertrand  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Melun y cantón de Le Mée-sur-Seine."
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pktdc"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://xmlns.com/foaf/0.1/name","Boissise-la-Bertrand"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Sena"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boissise-la-Bertrand"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/códigoPostal",77350
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/dirigentesNombres","Marie-Claude Pignoux"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/elevaciónAlta",81
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/elevaciónBaja",37
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/elevaciónMedia",56
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/gentilicio","Boissisiens"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/imagen","Boissise-la-Bertrand mairie.jpg"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/nombre","Boissise-la-Bertrand"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/población",889
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Mée-sur-Seine"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_y_Marne"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Melun"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Melun-Val_de_Seine"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://dbpedia.org/ontology/wikiPageID",1517612
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://dbpedia.org/ontology/wikiPageRevisionID",118839474
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://dbpedia.org/ontology/wikiPageLength",1947
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://dbpedia.org/ontology/demonym","Boissisiens (enfrancés)"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://dbpedia.org/ontology/populationTotal",889
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://dbpedia.org/ontology/postalCode","77350"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boissise-la-Bertrand?oldid=118839474&ns=0"
"http://es.dbpedia.org/resource/Boissise-la-Bertrand","http://dbpedia.org/ontology/abstract","Boissise-la-Bertrand  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Melun y cantón de Le Mée-sur-Seine."
"http://es.dbpedia.org/resource/Boissise_la-Bertrand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boissise-la-Bertrand"
"http://es.dbpedia.org/resource/Boissise_la_Bertrand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boissise-la-Bertrand"
"http://es.wikipedia.org/wiki/Boissise-la-Bertrand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boissise-la-Bertrand"
"http://dbpedia.org/resource/Boissise-la-Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boissise-la-Bertrand"
