"subject","predicate","object"
"http://es.dbpedia.org/resource/Eben_Alexander","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Neurocirugía"
"http://es.dbpedia.org/resource/Eben_Alexander","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Neurocirugía"
"http://es.dbpedia.org/resource/Salomón_Hakim","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Neurocirugía"
"http://es.dbpedia.org/resource/Vladimir_Cerrón_Rojas","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Neurocirugía"
"http://es.dbpedia.org/resource/Neurocirugia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neurocirugía"
"http://es.dbpedia.org/resource/Neurocirugía","http://www.w3.org/2000/01/rdf-schema#label","Neurocirugía"
"http://es.dbpedia.org/resource/Neurocirugía","http://www.w3.org/2000/01/rdf-schema#comment","La neurocirugía es la especialidad médica que se encarga del manejo quirúrgico (incluyendo la educación, prevención, diagnóstico, evaluación, tratamiento, cuidados intensivos, y rehabilitación) de determinadas enfermedades del sistema nervioso central, periférico y vegetativo, incluyendo sus estructuras vasculares; la evaluación y el tratamiento de procesos patológicos que modifican la función o la actividad del sistema nervioso, incluyendo la hipófisis y el tratamiento quirúrgico del dolor."
"http://es.dbpedia.org/resource/Neurocirugía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h54"
"http://es.dbpedia.org/resource/Neurocirugía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía"
"http://es.dbpedia.org/resource/Neurocirugía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procedimientos_neuroquirúrgicos"
"http://es.dbpedia.org/resource/Neurocirugía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurología"
"http://es.dbpedia.org/resource/Neurocirugía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especialidades_médicas"
"http://es.dbpedia.org/resource/Neurocirugía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neurocirugía"
"http://es.dbpedia.org/resource/Neurocirugía","http://dbpedia.org/ontology/wikiPageID",61927
"http://es.dbpedia.org/resource/Neurocirugía","http://dbpedia.org/ontology/wikiPageRevisionID",129513562
"http://es.dbpedia.org/resource/Neurocirugía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neurocentro.com.co"
"http://es.dbpedia.org/resource/Neurocirugía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neurocirugia.co"
"http://es.dbpedia.org/resource/Neurocirugía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neurocirugia.com"
"http://es.dbpedia.org/resource/Neurocirugía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anm.org.ve/FTPANM/online/1997/Octubre_Diciembre/03.%20Krivoy%20A%20(460-469).pdf"
"http://es.dbpedia.org/resource/Neurocirugía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eans.org"
"http://es.dbpedia.org/resource/Neurocirugía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120705200429/http:/www.guiasdeneuro.com.ar/"
"http://es.dbpedia.org/resource/Neurocirugía","http://dbpedia.org/ontology/wikiPageExternalLink","http://neurosurgery.mgh.harvard.edu/History/J_Neurosurg_1993_Dec_79(6)_948_59.pdf"
"http://es.dbpedia.org/resource/Neurocirugía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senec.es"
"http://es.dbpedia.org/resource/Neurocirugía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wfns.org"
"http://es.dbpedia.org/resource/Neurocirugía","http://dbpedia.org/ontology/wikiPageExternalLink","http://thejns.org/doi/pdf/10.3171/FOC-07/07/E10"
"http://es.dbpedia.org/resource/Neurocirugía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neuromed.cl"
"http://es.dbpedia.org/resource/Neurocirugía","http://dbpedia.org/ontology/wikiPageExternalLink","http://thejns.org/doi/pdf/10.3171/FOC-07/07/E11"
"http://es.dbpedia.org/resource/Neurocirugía","http://dbpedia.org/ontology/wikiPageLength",10956
"http://es.dbpedia.org/resource/Neurocirugía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neurocirugía?oldid=129513562&ns=0"
"http://es.dbpedia.org/resource/Neurocirugía","http://dbpedia.org/ontology/abstract","La neurocirugía es la especialidad médica que se encarga del manejo quirúrgico (incluyendo la educación, prevención, diagnóstico, evaluación, tratamiento, cuidados intensivos, y rehabilitación) de determinadas enfermedades del sistema nervioso central, periférico y vegetativo, incluyendo sus estructuras vasculares; la evaluación y el tratamiento de procesos patológicos que modifican la función o la actividad del sistema nervioso, incluyendo la hipófisis y el tratamiento quirúrgico del dolor. Como tal, la cirugía neurológica abarca el tratamiento quirúrgico, no quirúrgico y estereotáctico de pacientes adultos y pediátricos con determinadas enfermedades del sistema nervioso, tanto del cerebro como de las meninges, la base del cráneo, y de sus vasos sanguíneos, incluyendo el tratamiento quirúrgico y endovascular de procesos patológicos de los vasos intra- y extracraneales que irrigan al cerebro y a la médula espinal; lesiones de la glándula pituitaria; ciertas lesiones de la médula espinal, de las meninges, y de la columna vertebral, incluidos los que pueden requerir el tratamiento mediante fusión, instrumentación, o técnicas endovasculares; y desórdenes de los nervios craneales y espinales todo a lo largo de su distribución."
"http://es.dbpedia.org/resource/Neurocirujano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neurocirugía"
"http://es.dbpedia.org/resource/María_Teresa_Sande","http://es.dbpedia.org/property/campos","http://es.dbpedia.org/resource/Neurocirugía"
"http://es.dbpedia.org/resource/Elizabeth_C._Crosby","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Neurocirugía"
"http://es.dbpedia.org/resource/Sanjay_Gupta","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Neurocirugía"
"http://es.dbpedia.org/resource/Sanjay_Gupta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Neurocirugía"
"http://es.dbpedia.org/resource/Miguel_B._Royo_Salvador","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Neurocirugía"
"http://es.dbpedia.org/resource/José_Enrique_Moratalla","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Neurocirugía"
"http://es.dbpedia.org/resource/Equimosis_periorbitaria","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Neurocirugía"
"http://es.dbpedia.org/resource/Javier_Esparza_(neurocirujano)","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Neurocirugía"
"http://es.dbpedia.org/resource/Javier_Esparza_(neurocirujano)","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Neurocirugía"
"http://es.dbpedia.org/resource/Jean_Siegfried","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Neurocirugía"
"http://es.wikipedia.org/wiki/Neurocirugía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neurocirugía"
"http://es.dbpedia.org/resource/Hospital_Traumatológico_Dr._Ney_Arias_Lora","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Neurocirugía"
"http://dbpedia.org/resource/Neurosurgery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neurocirugía"
"http://es.dbpedia.org/resource/Atención_neurocrítica","http://es.dbpedia.org/property/especialista","http://es.dbpedia.org/resource/Neurocirugía"
