"subject","predicate","object"
"http://es.wikipedia.org/wiki/Praxiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Praxiz"
"http://es.dbpedia.org/resource/Praxiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Praxiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Praxiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Praxiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Praxiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Praxiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Praxiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Praxiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Praxiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Praxiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Praxiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Praxiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Praxiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Praxiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Praxiz","http://www.w3.org/2000/01/rdf-schema#label","Praxiz"
"http://es.dbpedia.org/resource/Praxiz","http://www.w3.org/2000/01/rdf-schema#comment","Praxiz es un grupo de hip hop formado por  y  (ambos MC y productores) de Valencia y Barcelona respectivamente. En directo suelen ir acompañados de  (DJ, beatboxing, saxofonista, flautista y ), hermano menor de Joanarman. En ocasiones van acompañados de una banda de músicos compuesta por batería, bajo, teclado, percusión, saxofón y flauta travesera (). El nombre del grupo proviene de la palabra griega praxis, basado en los ideales sociales y espirituales del grupo."
"http://es.dbpedia.org/resource/Praxiz","http://xmlns.com/foaf/0.1/name","Praxiz"
"http://es.dbpedia.org/resource/Praxiz","http://xmlns.com/foaf/0.1/homepage","http://www.praxizmusic.com/"
"http://es.dbpedia.org/resource/Praxiz","http://xmlns.com/foaf/0.1/homepage","http://www.praxizmusic.com"
"http://es.dbpedia.org/resource/Praxiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_España"
"http://es.dbpedia.org/resource/Praxiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_cristianos"
"http://es.dbpedia.org/resource/Praxiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1998"
"http://es.dbpedia.org/resource/Praxiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España"
"http://es.dbpedia.org/resource/Praxiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Praxiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Praxiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Praxiz"
"http://es.dbpedia.org/resource/Praxiz","http://es.dbpedia.org/property/discográfica","Kankake Records, Back Pack Music"
"http://es.dbpedia.org/resource/Praxiz","http://es.dbpedia.org/property/estado","En activo"
"http://es.dbpedia.org/resource/Praxiz","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Praxiz","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Praxiz","http://es.dbpedia.org/property/imagen","Praxiz_live.jpg"
"http://es.dbpedia.org/resource/Praxiz","http://es.dbpedia.org/property/miembros","Joanarman, MC/Productor"
"http://es.dbpedia.org/resource/Praxiz","http://es.dbpedia.org/property/miembros","Droi, MC/Productor"
"http://es.dbpedia.org/resource/Praxiz","http://es.dbpedia.org/property/miembros",""
"http://es.dbpedia.org/resource/Praxiz","http://es.dbpedia.org/property/miembros","Guilliam Sons, DJ/Instrumentista/Productor"
"http://es.dbpedia.org/resource/Praxiz","http://es.dbpedia.org/property/nombre","Praxiz"
"http://es.dbpedia.org/resource/Praxiz","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Praxiz","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Praxiz","http://es.dbpedia.org/property/tiempo",1998
"http://es.dbpedia.org/resource/Praxiz","http://es.dbpedia.org/property/url","http://www.praxizmusic.com/"
"http://es.dbpedia.org/resource/Praxiz","http://dbpedia.org/ontology/wikiPageID",3233861
"http://es.dbpedia.org/resource/Praxiz","http://dbpedia.org/ontology/wikiPageRevisionID",129174574
