"subject","predicate","object"
"http://es.dbpedia.org/resource/Nora_Massi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/27_de_julio"
"http://es.dbpedia.org/resource/27_de_Julio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/27_de_julio"
"http://es.dbpedia.org/resource/27_de_julio","http://www.w3.org/2000/01/rdf-schema#label","27 de julio"
"http://es.dbpedia.org/resource/27_de_julio","http://www.w3.org/2000/01/rdf-schema#comment","El 27 de julio es el 208.º (ducentésimo octavo) día del año en el calendario gregoriano y el 209.º en los años bisiestos. Quedan 157 días para finalizar el año."
"http://es.dbpedia.org/resource/27_de_julio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041vn"
"http://es.dbpedia.org/resource/27_de_julio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_julio"
"http://es.dbpedia.org/resource/27_de_julio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/27_de_julio"
"http://es.dbpedia.org/resource/27_de_julio","http://dbpedia.org/ontology/wikiPageID",7489
"http://es.dbpedia.org/resource/27_de_julio","http://dbpedia.org/ontology/wikiPageRevisionID",129069424
"http://es.dbpedia.org/resource/27_de_julio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.org.ar/"
"http://es.dbpedia.org/resource/27_de_julio","http://dbpedia.org/ontology/wikiPageLength",28500
"http://es.dbpedia.org/resource/27_de_julio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/27_de_julio?oldid=129069424&ns=0"
"http://es.dbpedia.org/resource/27_de_julio","http://dbpedia.org/ontology/abstract","El 27 de julio es el 208.º (ducentésimo octavo) día del año en el calendario gregoriano y el 209.º en los años bisiestos. Quedan 157 días para finalizar el año."
"http://es.wikipedia.org/wiki/27_de_julio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/27_de_julio"
"http://dbpedia.org/resource/July_27","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/27_de_julio"
