"subject","predicate","object"
"http://es.dbpedia.org/resource/Capitan_N:_The_Game_Master","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Captain_N:_The_Game_Master"
"http://es.dbpedia.org/resource/Captain_Nintendo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Captain_N:_The_Game_Master"
"http://es.wikipedia.org/wiki/Captain_N:_The_Game_Master","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Captain_N:_The_Game_Master"
"http://dbpedia.org/resource/Captain_N:_The_Game_Master","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Captain_N:_The_Game_Master"
"http://es.dbpedia.org/resource/Capitán_N:_el_dueño_del_juego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Captain_N:_The_Game_Master"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://www.w3.org/2000/01/rdf-schema#label","Captain N: The Game Master"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://www.w3.org/2000/01/rdf-schema#comment","Captain N: The Game Master (en España, Capitán N: el dueño del juego y en Hispanoamérica, Capitán N: el amo del juego), es una serie de animación estadounidense-canadiense que fue emitida por televisión de 1989 a 1991 (en EE.UU.) como parte de la programación de dibujos animados de los sábados por la mañana en la NBC. La serie incorporaba elementos de muchos de los videojuegos de Nintendo más populares en aquel entonces. También hubo una versión en comic book publicada por Valiant Comics, aunque sólo presentaba personajes de juegos producidos por la compañía japonesa Nintendo. Fue la primera serie de animación relacionada con videojuegos[cita requerida], que abriría el camino a otros proyectos."
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Nintendo"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossover_de_animación"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_1980"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Captain_N:_The_Game_Master"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://es.dbpedia.org/property/creador","Saban Entertainment"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/DIC_Entertainment"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://es.dbpedia.org/property/duración","1320.0"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Phil_Harnage"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://es.dbpedia.org/property/género","Acción"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_animación"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://es.dbpedia.org/property/género","Aventura"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://es.dbpedia.org/property/imdb",96554
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://es.dbpedia.org/property/numEpisodios",34
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://es.dbpedia.org/property/primeraEmisión",9
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://es.dbpedia.org/property/tvCom",4843
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://es.dbpedia.org/property/título","Captain N: The Game Master"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://es.dbpedia.org/property/títuloEspañol","Capitán N: el amo del juego"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://es.dbpedia.org/property/títuloEspañol","Capitán N: el dueño del juego"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://es.dbpedia.org/property/últimaEmisión",26
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://dbpedia.org/ontology/wikiPageID",1163843
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://dbpedia.org/ontology/wikiPageRevisionID",129233928
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Captainn.net"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://dbpedia.org/ontology/wikiPageLength",18765
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://dbpedia.org/ontology/runtime",1320.0
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Saban_Entertainment"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/DiC_Entertainment"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_animación"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Phil_Harnage"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Captain_N:_The_Game_Master?oldid=129233928&ns=0"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://dbpedia.org/ontology/abstract","Captain N: The Game Master (en España, Capitán N: el dueño del juego y en Hispanoamérica, Capitán N: el amo del juego), es una serie de animación estadounidense-canadiense que fue emitida por televisión de 1989 a 1991 (en EE.UU.) como parte de la programación de dibujos animados de los sábados por la mañana en la NBC. La serie incorporaba elementos de muchos de los videojuegos de Nintendo más populares en aquel entonces. También hubo una versión en comic book publicada por Valiant Comics, aunque sólo presentaba personajes de juegos producidos por la compañía japonesa Nintendo. Fue la primera serie de animación relacionada con videojuegos[cita requerida], que abriría el camino a otros proyectos. Asimismo, Capitán Nintendo, es el nombre del personaje ficticio que protagoniza la mencionada serie. El nombre llama la atención, ya que tiene en su nombre el nombre de la empresa y la serie consistía presentar la aventura de un videojugador dentro del mundo de los videojuegos. Debutó la primera vez en la revista Nintendo Power, revista oficial de Nintendo, seguido por la caricatura, y luego en su propio medio oficial (en la Comic Nintendo System), pero no fue sino hasta la caricatura donde se concretó y se hizo oficial su serie. La popularidad que consiguió en el principio ayudó a Captain N una entrada al cartoon de aquella época. Capitán Nintendo parece un mero antropomorfismo de Nintendo reflejado como un videojugador, sin estar seguros que así sea."
"http://es.dbpedia.org/resource/Capitán_N:_el_amo_del_juego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Captain_N:_The_Game_Master"
