"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Jesús_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Diego Jesús Jiménez"
"http://es.dbpedia.org/resource/Diego_Jesús_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Diego Jesús Jiménez (Madrid, 1942-2009) fue un poeta y pintor español."
"http://es.dbpedia.org/resource/Diego_Jesús_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Diego_Jesús_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España"
"http://es.dbpedia.org/resource/Diego_Jesús_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Diego_Jesús_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Adonáis_de_Poesía"
"http://es.dbpedia.org/resource/Diego_Jesús_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Madrid"
"http://es.dbpedia.org/resource/Diego_Jesús_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Poesía_(España)"
"http://es.dbpedia.org/resource/Diego_Jesús_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Diego_Jesús_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Diego_Jesús_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Jesús_Jiménez"
"http://es.dbpedia.org/resource/Diego_Jesús_Jiménez","http://dbpedia.org/ontology/wikiPageID",262311
"http://es.dbpedia.org/resource/Diego_Jesús_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",125739292
"http://es.dbpedia.org/resource/Diego_Jesús_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","http://artespoeticas.librodenotas.com/artes/1581/entrevista-2008"
"http://es.dbpedia.org/resource/Diego_Jesús_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","http://amediavoz.com/jimenezDiego.htm"
"http://es.dbpedia.org/resource/Diego_Jesús_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090426122945/http:/www2.cyberhumanitatis.uchile.cl/09/diegojesusjimenez.htm"
"http://es.dbpedia.org/resource/Diego_Jesús_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612225728/http:/www2.cyberhumanitatis.uchile.cl/09/diegojesusjimenez2.htm"
"http://es.dbpedia.org/resource/Diego_Jesús_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030193613/http:/www.cervantesvirtual.com/portal/poesia/jimenez/autor.shtml"
"http://es.dbpedia.org/resource/Diego_Jesús_Jiménez","http://dbpedia.org/ontology/wikiPageLength",5895
"http://es.dbpedia.org/resource/Diego_Jesús_Jiménez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Jesús_Jiménez?oldid=125739292&ns=0"
"http://es.dbpedia.org/resource/Diego_Jesús_Jiménez","http://dbpedia.org/ontology/abstract","Diego Jesús Jiménez (Madrid, 1942-2009) fue un poeta y pintor español."
"http://es.dbpedia.org/resource/Diego_Jesus_Jiménez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Jesús_Jiménez"
"http://es.wikipedia.org/wiki/Diego_Jesús_Jiménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Jesús_Jiménez"
"http://es.dbpedia.org/resource/Diego_Jesus_Jimenez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Jesús_Jiménez"
"http://es.dbpedia.org/resource/Diego_Jesús_Jimenez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Jesús_Jiménez"
