"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahmad_Mitig","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Abdullah_al-Thani"
"http://es.wikipedia.org/wiki/Abdullah_al-Thani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdullah_al-Thani"
"http://es.dbpedia.org/resource/Abdullah_al-Thani","http://www.w3.org/2000/01/rdf-schema#label","Abdullah al-Thani"
"http://es.dbpedia.org/resource/Abdullah_al-Thani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ymzsm"
"http://es.dbpedia.org/resource/Abdullah_al-Thani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdullah_al-Thani"
"http://es.dbpedia.org/resource/Abdullah_al-Thani","http://dbpedia.org/ontology/wikiPageID",8484566
"http://es.dbpedia.org/resource/Abdullah_al-Thani","http://dbpedia.org/ontology/wikiPageRevisionID",107818743
"http://es.dbpedia.org/resource/Abdullah_al-Thani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdulah_al_Zani"
"http://es.dbpedia.org/resource/Abdullah_al-Thani","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Abdullah_al-Thani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abdullah_al-Thani?oldid=107818743&ns=0"
