"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ornithomimosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ornithomimosauria","http://www.w3.org/2000/01/rdf-schema#label","Ornithomimosauria"
"http://es.dbpedia.org/resource/Categoría:Ornithomimosauria","http://www.w3.org/2004/02/skos/core#prefLabel","Ornithomimosauria"
"http://es.dbpedia.org/resource/Categoría:Ornithomimosauria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coelurosauria"
"http://es.dbpedia.org/resource/Categoría:Ornithomimosauria","http://dbpedia.org/ontology/wikiPageID",2269699
"http://es.dbpedia.org/resource/Categoría:Ornithomimosauria","http://dbpedia.org/ontology/wikiPageRevisionID",128304972
"http://es.dbpedia.org/resource/Categoría:Ornithomimosauria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ornithomimosauria?oldid=128304972&ns=14"
"http://es.dbpedia.org/resource/Archaeornithomimus_asiaticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornithomimosauria"
"http://es.dbpedia.org/resource/Archaeornithomimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornithomimosauria"
"http://es.dbpedia.org/resource/Saltillomimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornithomimosauria"
"http://es.dbpedia.org/resource/Deinocheirus_mirificus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornithomimosauria"
"http://es.dbpedia.org/resource/Pelecanimimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornithomimosauria"
"http://es.dbpedia.org/resource/Thecocoelurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornithomimosauria"
"http://es.dbpedia.org/resource/Shenzhousaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornithomimosauria"
"http://es.dbpedia.org/resource/Struthiomimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornithomimosauria"
"http://es.dbpedia.org/resource/Deinocheiridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornithomimosauria"
"http://es.dbpedia.org/resource/Paraxenisaurus_normalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornithomimosauria"
