"subject","predicate","object"
"http://es.dbpedia.org/resource/RPC_TV_Canal_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RPC_TV"
"http://es.dbpedia.org/resource/Liga_Profesional_de_Béisbol_de_Panamá","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/RPC_TV"
"http://es.dbpedia.org/resource/Eco_TV","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/RPC_TV"
"http://es.dbpedia.org/resource/María_Elvira_Salazar","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/RPC_TV"
"http://es.dbpedia.org/resource/RPC_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/RPC_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/RPC_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/RPC_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/RPC_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/RPC_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/RPC_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/RPC_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/RPC_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/RPC_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
