"subject","predicate","object"
"http://dbpedia.org/resource/Itaguaru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itaguaru"
"http://es.dbpedia.org/resource/Itaguaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Itaguaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Itaguaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Itaguaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Itaguaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Itaguaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Itaguaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Itaguaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Itaguaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Itaguaru","http://www.w3.org/2000/01/rdf-schema#label","Itaguaru"
"http://es.dbpedia.org/resource/Itaguaru","http://www.w3.org/2000/01/rdf-schema#comment","Itaguaru es un municipio brasilero del estado de Goiás. Su población estimada en 2004 era de 5.309 habitantes."
"http://es.dbpedia.org/resource/Itaguaru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5ft7"
"http://es.dbpedia.org/resource/Itaguaru","http://xmlns.com/foaf/0.1/name","Itaguaru"
"http://es.dbpedia.org/resource/Itaguaru","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Itaguaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Itaguaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itaguaru"
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/campo",110
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/campo","Itaguari ao sul; Jaraguá à leste; Uruana ao norte; e Heitorai à oeste."
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/densidad",214
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/fundación",14
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/fundaciónFechas",14
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/gentilicio","itaguaruense"
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/idh",746
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/mapa","Goias Municip Itaguaru.svg"
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/nombre","Itaguaru"
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/pib",27965000
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/pibPerCapita",5353
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/población",5591
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/superficie",239.936
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Centro_Goiano"
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/superior","Goiás"
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Anápolis"
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Itaguaru","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Itaguaru","http://dbpedia.org/ontology/wikiPageID",4087371
"http://es.dbpedia.org/resource/Itaguaru","http://dbpedia.org/ontology/wikiPageRevisionID",127953719
"http://es.dbpedia.org/resource/Itaguaru","http://dbpedia.org/ontology/wikiPageLength",5109
"http://es.dbpedia.org/resource/Itaguaru","http://dbpedia.org/ontology/demonym","itaguaruense"
"http://es.dbpedia.org/resource/Itaguaru","http://dbpedia.org/ontology/foundingYear","0014"
"http://es.dbpedia.org/resource/Itaguaru","http://dbpedia.org/ontology/humanDevelopmentIndex",746.0
"http://es.dbpedia.org/resource/Itaguaru","http://dbpedia.org/ontology/populationTotal",5591
"http://es.dbpedia.org/resource/Itaguaru","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Itaguaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Itaguaru?oldid=127953719&ns=0"
"http://es.dbpedia.org/resource/Itaguaru","http://dbpedia.org/ontology/abstract","Itaguaru es un municipio brasilero del estado de Goiás. Su población estimada en 2004 era de 5.309 habitantes."
"http://es.dbpedia.org/resource/Itaguaru","http://dbpedia.org/ontology/grossDomesticProduct",2.7965e+07
"http://es.wikipedia.org/wiki/Itaguaru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Itaguaru"
