"subject","predicate","object"
"http://es.dbpedia.org/resource/Dalian_Professional_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dalian"
"http://es.dbpedia.org/resource/Dalian_Transcendence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dalian"
"http://es.dbpedia.org/resource/Dalian_Shide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dalian"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dalian","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Dalian"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dalian","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Dalian"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dalian","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dalian","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dalian"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dalian","http://dbpedia.org/ontology/wikiPageID",9619556
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dalian","http://dbpedia.org/ontology/wikiPageRevisionID",129851956
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dalian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Dalian?oldid=129851956&ns=14"
