"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_La_Rioja_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_La_Rioja_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_La_Rioja_(España)","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol de La Rioja (España)"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_La_Rioja_(España)","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol de La Rioja (España)"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_La_Rioja_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_La_Rioja_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_La_Rioja_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_La_Rioja_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_La_Rioja_(España)","http://dbpedia.org/ontology/wikiPageID",2845508
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_La_Rioja_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",73903474
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_La_Rioja_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_de_La_Rioja_(España)?oldid=73903474&ns=14"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Calahorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_XVI)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Regional_Preferente_de_La_Rioja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_La_Rioja_(España)"
