"subject","predicate","object"
"http://es.dbpedia.org/resource/Silencio_en_la_biblioteca","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_bosque_de_los_muertos"
"http://es.dbpedia.org/resource/Silencio_en_la_biblioteca","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_bosque_de_los_muertos"
"http://es.dbpedia.org/resource/Forest_of_the_Dead","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_bosque_de_los_muertos"
"http://dbpedia.org/resource/Forest_of_the_Dead","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_bosque_de_los_muertos"
"http://es.dbpedia.org/resource/El_bosque_de_los_muertos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_bosque_de_los_muertos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_bosque_de_los_muertos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/El_bosque_de_los_muertos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_bosque_de_los_muertos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/El_bosque_de_los_muertos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_bosque_de_los_muertos","http://www.w3.org/2000/01/rdf-schema#label","El bosque de los muertos"
"http://es.dbpedia.org/resource/El_bosque_de_los_muertos","http://www.w3.org/2000/01/rdf-schema#comment","El bosque de los muertos (Forest of the Dead) es el noveno episodio de la cuarta temporada moderna de la serie británica de ciencia ficción Doctor Who, emitido originalmente el 7 de junio de 2008.​ Es la segunda parte de una historia en dos episodios que comenzó con Silencio en la biblioteca y que supuso la presentación de Alex Kingston como la futura acompañante River Song."
"http://es.dbpedia.org/resource/El_bosque_de_los_muertos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lbs85y"
