"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mutabaruka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mutabaruka"
"http://es.dbpedia.org/resource/Mutabaruka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mutabaruka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mutabaruka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mutabaruka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mutabaruka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mutabaruka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mutabaruka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mutabaruka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mutabaruka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mutabaruka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mutabaruka","http://www.w3.org/2000/01/rdf-schema#label","Mutabaruka"
"http://es.dbpedia.org/resource/Mutabaruka","http://www.w3.org/2000/01/rdf-schema#comment","Allan Hope (nacido el 26 de diciembre de 1952 en Rae Town, Kingston, Jamaica),​​ más conocido como Mutabaruka, es un Rastafari, , músico y actor jamaiqueño. Su nombre viene del idioma kiñaruanda de Ruanda y traduce como ""uno que siempre es victorioso"". Algunos de sus temas incluyen el sexismo, la política, la discriminación, la pobreza, las razas y la religión."
"http://es.dbpedia.org/resource/Mutabaruka","http://xmlns.com/foaf/0.1/name","Mutabaruka"
"http://es.dbpedia.org/resource/Mutabaruka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Mutabaruka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1952"
"http://es.dbpedia.org/resource/Mutabaruka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mutabaruka"
"http://es.dbpedia.org/resource/Mutabaruka","http://es.dbpedia.org/property/pseudonym","Mutabaruka"
"http://es.dbpedia.org/resource/Mutabaruka","http://es.dbpedia.org/property/añosActivo","años 1970-presente"
"http://es.dbpedia.org/resource/Mutabaruka","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Mutabaruka","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Louise_Bennett"
"http://es.dbpedia.org/resource/Mutabaruka","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Malcolm_X"
"http://es.dbpedia.org/resource/Mutabaruka","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Angela_Davis"
"http://es.dbpedia.org/resource/Mutabaruka","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Haile_Selassie"
"http://es.dbpedia.org/resource/Mutabaruka","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Marcus_Garvey"
"http://es.dbpedia.org/resource/Mutabaruka","http://es.dbpedia.org/property/lugarDeNacimiento","Rae Town, Kingston Jamaica"
"http://es.dbpedia.org/resource/Mutabaruka","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Mutabaruka","http://es.dbpedia.org/property/nombre","Mutabaruka"
"http://es.dbpedia.org/resource/Mutabaruka","http://es.dbpedia.org/property/ocupación","Poeta, compositor"
"http://es.dbpedia.org/resource/Mutabaruka","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Movimiento_rastafari"
"http://es.dbpedia.org/resource/Mutabaruka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Mutabaruka","http://dbpedia.org/ontology/wikiPageID",7351097
"http://es.dbpedia.org/resource/Mutabaruka","http://dbpedia.org/ontology/wikiPageRevisionID",124085636
"http://es.dbpedia.org/resource/Mutabaruka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061004014858/http:/mutabaruka.com/"
"http://es.dbpedia.org/resource/Mutabaruka","http://es.dbpedia.org/property/influyóA","http://es.dbpedia.org/resource/Dub_poetry"
"http://es.dbpedia.org/resource/Mutabaruka","http://dbpedia.org/ontology/wikiPageLength",6305
"http://es.dbpedia.org/resource/Mutabaruka","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Mutabaruka","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Movimiento_Rastafari"
"http://es.dbpedia.org/resource/Mutabaruka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mutabaruka?oldid=124085636&ns=0"
"http://es.dbpedia.org/resource/Mutabaruka","http://dbpedia.org/ontology/abstract","Allan Hope (nacido el 26 de diciembre de 1952 en Rae Town, Kingston, Jamaica),​​ más conocido como Mutabaruka, es un Rastafari, , músico y actor jamaiqueño. Su nombre viene del idioma kiñaruanda de Ruanda y traduce como ""uno que siempre es victorioso"". Algunos de sus temas incluyen el sexismo, la política, la discriminación, la pobreza, las razas y la religión."
"http://es.dbpedia.org/resource/Allan_Hope","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mutabaruka"
"http://dbpedia.org/resource/Mutabaruka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mutabaruka"
