"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Landrón_Otero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Landrón_Otero"
"http://es.dbpedia.org/resource/Enrique_Landrón_Otero","http://www.w3.org/2000/01/rdf-schema#label","Enrique Landrón Otero"
"http://es.dbpedia.org/resource/Enrique_Landrón_Otero","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Landrón Otero (22 de mayo 1879 - 30 de marzo 1935), nacido en Vega Baja (Puerto Rico), Político puertorriqueño afiliado a lo largo de su carrera política al  y al  ​ . Entre sus puestos más destacados estuvieron ser elegido el 6 de noviembre de 1928 para el distrito representativo número 5 de Corozal, presidir la Comisión de Hacienda de la Cámara de Representantes de Puerto Rico y ser vicepresidente de la Cámara en 1930."
"http://es.dbpedia.org/resource/Enrique_Landrón_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega_Baja"
"http://es.dbpedia.org/resource/Enrique_Landrón_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertorriqueños"
"http://es.dbpedia.org/resource/Enrique_Landrón_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política"
"http://es.dbpedia.org/resource/Enrique_Landrón_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura"
"http://es.dbpedia.org/resource/Enrique_Landrón_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corozal"
"http://es.dbpedia.org/resource/Enrique_Landrón_Otero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Landrón_Otero"
"http://es.dbpedia.org/resource/Enrique_Landrón_Otero","http://dbpedia.org/ontology/wikiPageID",8956322
"http://es.dbpedia.org/resource/Enrique_Landrón_Otero","http://dbpedia.org/ontology/wikiPageRevisionID",130089081
"http://es.dbpedia.org/resource/Enrique_Landrón_Otero","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.house.gov/Exhibitions-and-Publications/HAIC/Historical-Data/Political-Parties-of-Puerto-Rico/"
"http://es.dbpedia.org/resource/Enrique_Landrón_Otero","http://dbpedia.org/ontology/wikiPageExternalLink","http://academic.uprm.edu/jschmidt/id137.htm"
"http://es.dbpedia.org/resource/Enrique_Landrón_Otero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cecangpr.com/id28.html%23.XPna14hKhqO"
"http://es.dbpedia.org/resource/Enrique_Landrón_Otero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ufdc.ufl.edu/UF00078554/00001/201j"
"http://es.dbpedia.org/resource/Enrique_Landrón_Otero","http://dbpedia.org/ontology/wikiPageLength",3768
"http://es.dbpedia.org/resource/Enrique_Landrón_Otero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Landrón_Otero?oldid=130089081&ns=0"
"http://es.dbpedia.org/resource/Enrique_Landrón_Otero","http://dbpedia.org/ontology/abstract","Enrique Landrón Otero (22 de mayo 1879 - 30 de marzo 1935), nacido en Vega Baja (Puerto Rico), Político puertorriqueño afiliado a lo largo de su carrera política al  y al  ​ . Entre sus puestos más destacados estuvieron ser elegido el 6 de noviembre de 1928 para el distrito representativo número 5 de Corozal, presidir la Comisión de Hacienda de la Cámara de Representantes de Puerto Rico y ser vicepresidente de la Cámara en 1930."
