"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jessica_Nigri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jessica_Nigri"
"http://dbpedia.org/resource/Jessica_Nigri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jessica_Nigri"
"http://es.dbpedia.org/resource/Jessica_Nigri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jessica_Nigri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Jessica_Nigri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Jessica_Nigri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jessica_Nigri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jessica_Nigri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jessica_Nigri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jessica_Nigri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jessica_Nigri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jessica_Nigri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jessica_Nigri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jessica_Nigri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jessica_Nigri","http://www.w3.org/2000/01/rdf-schema#label","Jessica Nigri"
"http://es.dbpedia.org/resource/Jessica_Nigri","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Nigri (nacida el 5 de agosto de 1989) es una cosplayer y corresponsal de entrevistas estadounidense."
"http://es.dbpedia.org/resource/Jessica_Nigri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0vtc9"
"http://es.dbpedia.org/resource/Jessica_Nigri","http://xmlns.com/foaf/0.1/name","Jessica Nigri"
"http://es.dbpedia.org/resource/Jessica_Nigri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nevada"
