"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Angol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Angol","http://www.w3.org/2000/01/rdf-schema#label","Plaza de Armas de Angol"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Angol","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de Armas, la plaza Mayor, su nombre oficial plaza siete fundaciones, es una plaza de la ciudad de Angol, en la provincia de Malleco, de la IX Región de la Araucanía (Chile)."
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Angol","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.8
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Angol","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.7167
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Angol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angol"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Angol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Angol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Angol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_Armas_de_Angol"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Angol","http://dbpedia.org/ontology/wikiPageID",4198409
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Angol","http://dbpedia.org/ontology/wikiPageRevisionID",129024244
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Angol","http://dbpedia.org/ontology/wikiPageLength",5191
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Angol","http://www.georss.org/georss/point","-37.8 -72.71666666666667"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Angol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_Armas_de_Angol?oldid=129024244&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Angol","http://dbpedia.org/ontology/abstract","La plaza de Armas, la plaza Mayor, su nombre oficial plaza siete fundaciones, es una plaza de la ciudad de Angol, en la provincia de Malleco, de la IX Región de la Araucanía (Chile)."
"http://es.wikipedia.org/wiki/Plaza_de_Armas_de_Angol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_Armas_de_Angol"
"http://es.dbpedia.org/resource/Plaza_de_Angol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_Armas_de_Angol"
"http://es.dbpedia.org/resource/Plaza_de_Armas_(Espejo_de_Agua)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_Armas_de_Angol"
