"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://www.w3.org/2000/01/rdf-schema#label","Pueblo Solís"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://www.w3.org/2000/01/rdf-schema#comment","Pueblo Solís, también conocido como Solís Grande es una localidad uruguaya del departamento de Maldonado. Integra el municipio de Solís Grande."
"http://es.dbpedia.org/resource/Pueblo_Solís","http://xmlns.com/foaf/0.1/name","Pueblo Solís"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maldonado"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_Solís"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://es.dbpedia.org/property/elevaciónMedia",15
"http://es.dbpedia.org/resource/Pueblo_Solís","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://es.dbpedia.org/property/nombreCompleto","Pueblo Solís"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://es.dbpedia.org/property/población",61
"http://es.dbpedia.org/resource/Pueblo_Solís","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Pueblo_Solís","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Solís_Grande"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://dbpedia.org/ontology/wikiPageID",5756581
"http://es.dbpedia.org/resource/Pueblo_Solís","http://dbpedia.org/ontology/wikiPageRevisionID",120491176
"http://es.dbpedia.org/resource/Pueblo_Solís","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130309072252/http:/www.ine.gub.uy/mapas/censos2011/para%20colgar%20en%20web/pdf/10_UYMA/Localidades/A3H_10829%20Pueblo%20Sol%C3%ADs.pdf"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://dbpedia.org/ontology/wikiPageLength",2843
"http://es.dbpedia.org/resource/Pueblo_Solís","http://dbpedia.org/ontology/populationTotal",61
"http://es.dbpedia.org/resource/Pueblo_Solís","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pueblo_Solís?oldid=120491176&ns=0"
"http://es.dbpedia.org/resource/Pueblo_Solís","http://dbpedia.org/ontology/abstract","Pueblo Solís, también conocido como Solís Grande es una localidad uruguaya del departamento de Maldonado. Integra el municipio de Solís Grande."
"http://es.wikipedia.org/wiki/Pueblo_Solís","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pueblo_Solís"
"http://es.dbpedia.org/resource/Solís_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_Solís"
