"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros","http://www.w3.org/2000/01/rdf-schema#label","Grandes cruces de la Orden de Cisneros"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes cruces de la Orden de Cisneros"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_Cisneros"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros","http://dbpedia.org/ontology/wikiPageID",6921877
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros","http://dbpedia.org/ontology/wikiPageRevisionID",83178336
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros?oldid=83178336&ns=14"
"http://es.dbpedia.org/resource/Pedro_Pimentel_Zayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros"
"http://es.dbpedia.org/resource/Rafael_García_Valiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros"
"http://es.dbpedia.org/resource/José_Luis_Villar_Palasí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros"
"http://es.dbpedia.org/resource/Sancho_Dávila_y_Fernández_de_Celis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros"
"http://es.dbpedia.org/resource/Carlos_Asensio_Cabanillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros"
"http://es.dbpedia.org/resource/Francisco_Javier_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros"
"http://es.dbpedia.org/resource/José_Solís_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros"
"http://es.dbpedia.org/resource/Mónica_Plaza_de_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros"
"http://es.dbpedia.org/resource/Baldomero_Palomares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros"
"http://es.dbpedia.org/resource/Manuel_Thomas_de_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros"
"http://es.dbpedia.org/resource/Juan_Mirabent_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros"
"http://es.dbpedia.org/resource/Jesús_Fueyo_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros"
"http://es.dbpedia.org/resource/Antonio_García_Rodríguez-Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros"
"http://es.dbpedia.org/resource/Manuel_Fraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros"
"http://es.dbpedia.org/resource/Agustín_Aznar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros"
"http://es.dbpedia.org/resource/Mariano_Ossorio_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros"
"http://es.dbpedia.org/resource/Vicente_Mortes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros"
"http://es.dbpedia.org/resource/Juan_Bautista_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Cisneros"
