"subject","predicate","object"
"http://es.wikipedia.org/wiki/Impasto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Impasto"
"http://dbpedia.org/resource/Impasto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Impasto"
"http://es.dbpedia.org/resource/Impasto","http://www.w3.org/2000/01/rdf-schema#label","Impasto"
"http://es.dbpedia.org/resource/Impasto","http://www.w3.org/2000/01/rdf-schema#comment","Impasto es una técnica utilizada en pintura, donde la material se coloca en un área de la superficie en capas muy gruesas,​ por lo general suficientemente gruesa como para que sean visibles los trazos del pincel, cuchillo de paleta o los propios dedos. La pintura también se puede mezclar directamente sobre el lienzo.​ Cuando está seca, el impasto proporciona diversos grados de textura, lo que hace que la pintura parezca como que está saliendo del lienzo."
"http://es.dbpedia.org/resource/Impasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_arte"
"http://es.dbpedia.org/resource/Impasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_pintura"
"http://es.dbpedia.org/resource/Impasto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Impasto"
"http://es.dbpedia.org/resource/Impasto","http://es.dbpedia.org/property/autor","Tate"
"http://es.dbpedia.org/resource/Impasto","http://es.dbpedia.org/property/autor","Shelley Esaak"
"http://es.dbpedia.org/resource/Impasto","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Impasto","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Impasto","http://es.dbpedia.org/property/título","What Is Meant by Impasto in Art?"
"http://es.dbpedia.org/resource/Impasto","http://es.dbpedia.org/property/título","Impasto"
"http://es.dbpedia.org/resource/Impasto","http://es.dbpedia.org/property/url","https://www.thoughtco.com/impasto-definition-in-art-182443"
"http://es.dbpedia.org/resource/Impasto","http://es.dbpedia.org/property/url","https://www.tate.org.uk/art/art-terms/i/impasto"
"http://es.dbpedia.org/resource/Impasto","http://dbpedia.org/ontology/wikiPageID",8691678
"http://es.dbpedia.org/resource/Impasto","http://dbpedia.org/ontology/wikiPageRevisionID",124712136
"http://es.dbpedia.org/resource/Impasto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thoughtco.com/impasto-definition-in-art-182443"
"http://es.dbpedia.org/resource/Impasto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tate.org.uk/art/art-terms/i/impasto"
"http://es.dbpedia.org/resource/Impasto","http://dbpedia.org/ontology/wikiPageLength",6210
"http://es.dbpedia.org/resource/Impasto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Impasto?oldid=124712136&ns=0"
"http://es.dbpedia.org/resource/Impasto","http://dbpedia.org/ontology/abstract","Impasto es una técnica utilizada en pintura, donde la material se coloca en un área de la superficie en capas muy gruesas,​ por lo general suficientemente gruesa como para que sean visibles los trazos del pincel, cuchillo de paleta o los propios dedos. La pintura también se puede mezclar directamente sobre el lienzo.​ Cuando está seca, el impasto proporciona diversos grados de textura, lo que hace que la pintura parezca como que está saliendo del lienzo."
