"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neşe_Erberk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neşe_Erberk"
"http://es.dbpedia.org/resource/Neşe_Erberk","http://www.w3.org/2000/01/rdf-schema#label","Neşe Erberk"
"http://es.dbpedia.org/resource/Neşe_Erberk","http://www.w3.org/2000/01/rdf-schema#comment","Neşe Erberk (nacida el 14 de octubre de 1964) es una empresaria, ex-modelo, reina de la belleza and Miss Europa 1984, de Turquía."
"http://es.dbpedia.org/resource/Neşe_Erberk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1964"
"http://es.dbpedia.org/resource/Neşe_Erberk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estambul"
"http://es.dbpedia.org/resource/Neşe_Erberk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Neşe_Erberk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neşe_Erberk"
"http://es.dbpedia.org/resource/Neşe_Erberk","http://dbpedia.org/ontology/wikiPageID",8508307
"http://es.dbpedia.org/resource/Neşe_Erberk","http://dbpedia.org/ontology/wikiPageRevisionID",124874495
"http://es.dbpedia.org/resource/Neşe_Erberk","http://dbpedia.org/ontology/wikiPageExternalLink","http://arsiv.sabah.com.tr/2005/12/30/cp/gnc112-20051225-102.html"
"http://es.dbpedia.org/resource/Neşe_Erberk","http://dbpedia.org/ontology/wikiPageLength",1346
"http://es.dbpedia.org/resource/Neşe_Erberk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neşe_Erberk?oldid=124874495&ns=0"
"http://es.dbpedia.org/resource/Neşe_Erberk","http://dbpedia.org/ontology/abstract","Neşe Erberk (nacida el 14 de octubre de 1964) es una empresaria, ex-modelo, reina de la belleza and Miss Europa 1984, de Turquía."
"http://dbpedia.org/resource/Neşe_Erberk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neşe_Erberk"
