"subject","predicate","object"
"http://es.dbpedia.org/resource/Aramides_cajanea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aramides_cajaneus"
"http://es.dbpedia.org/resource/Chilacoa_colinegra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aramides_cajaneus"
"http://es.dbpedia.org/resource/Chiricote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aramides_cajaneus"
"http://es.dbpedia.org/resource/Cotara_caracolera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aramides_cajaneus"
"http://es.dbpedia.org/resource/Cotara_chiricote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aramides_cajaneus"
"http://es.dbpedia.org/resource/Rascon_cuello_gris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aramides_cajaneus"
"http://es.dbpedia.org/resource/Rascon_de_cuello_gris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aramides_cajaneus"
"http://es.dbpedia.org/resource/Rascón_cuello_gris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aramides_cajaneus"
"http://es.dbpedia.org/resource/Rascón_de_cuello_gris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aramides_cajaneus"
"http://es.wikipedia.org/wiki/Aramides_cajaneus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aramides_cajaneus"
"http://es.dbpedia.org/resource/Aramides_cajanea_avicenniae","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Aramides_cajaneus"
"http://es.dbpedia.org/resource/Aramides_cajaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Aramides_cajaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aramides_cajaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aramides_cajaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aramides_cajaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aramides_cajaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aramides_cajaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aramides_cajaneus","http://www.w3.org/2000/01/rdf-schema#label","Aramides cajaneus"
