"subject","predicate","object"
"http://es.dbpedia.org/resource/Abergement_le-Petit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abergement-le-Petit"
"http://es.dbpedia.org/resource/Abergement_le_Petit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abergement-le-Petit"
"http://es.dbpedia.org/resource/Abergement_le_petit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abergement-le-Petit"
"http://dbpedia.org/resource/Abergement-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abergement-le-Petit"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Abergement-le-Petit"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://www.w3.org/2000/01/rdf-schema#comment","Abergement-le-Petit  es una población y comuna francesa, en la región de Franco Condado, departamento de Jura, en el distrito de Lons-le-Saunier y ."
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhr63"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://xmlns.com/foaf/0.1/name","Abergement-le-Petit"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9033
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.69639
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abergement-le-Petit"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/códigoPostal",39800
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/dirigentesNombres","Isabelle Lasaygues"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/elevaciónAlta",290
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/elevaciónBaja",250
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/elevaciónMedia",284
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/nombre","Abergement-le-Petit"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/población",43
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/superficie",152
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jura_(departamento)"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lons-le-Saunier"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Poligny"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_comté_de_Grimont"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://dbpedia.org/ontology/wikiPageID",1338300
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://dbpedia.org/ontology/wikiPageRevisionID",120354171
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://dbpedia.org/ontology/populationTotal",43
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://dbpedia.org/ontology/postalCode","39800"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://www.georss.org/georss/point","46.903333333333336 5.6963888888888885"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abergement-le-Petit?oldid=120354171&ns=0"
"http://es.dbpedia.org/resource/Abergement-le-Petit","http://dbpedia.org/ontology/abstract","Abergement-le-Petit  es una población y comuna francesa, en la región de Franco Condado, departamento de Jura, en el distrito de Lons-le-Saunier y ."
"http://es.wikipedia.org/wiki/Abergement-le-Petit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abergement-le-Petit"
