"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campeonato_FAW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonato_FAW","http://www.w3.org/2000/01/rdf-schema#label","Campeonato FAW"
"http://es.dbpedia.org/resource/Categoría:Campeonato_FAW","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonato FAW"
"http://es.dbpedia.org/resource/Categoría:Campeonato_FAW","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2019"
"http://es.dbpedia.org/resource/Categoría:Campeonato_FAW","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Campeonato_FAW","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Campeonato_FAW","http://dbpedia.org/ontology/wikiPageID",9021498
"http://es.dbpedia.org/resource/Categoría:Campeonato_FAW","http://dbpedia.org/ontology/wikiPageRevisionID",128247642
"http://es.dbpedia.org/resource/Categoría:Campeonato_FAW","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonato_FAW?oldid=128247642&ns=14"
"http://es.dbpedia.org/resource/Campeonato_FAW","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_FAW"
"http://es.dbpedia.org/resource/FAW_Championship_South_&_Mid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_FAW"
"http://es.dbpedia.org/resource/FAW_Championship_North_&_Mid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_FAW"
