"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fazil_Iskander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fazil_Iskander"
"http://es.dbpedia.org/resource/Fazil_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fazil_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fazil_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fazil_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fazil_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fazil_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Fazil_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fazil_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fazil_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Fazil_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fazil_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fazil_Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fazil_Iskander","http://www.w3.org/2000/01/rdf-schema#label","Fazil Iskander"
"http://es.dbpedia.org/resource/Fazil_Iskander","http://www.w3.org/2000/01/rdf-schema#comment","Fazíl Abdúlovich Iskander (en ruso: Фазиль Абдулович Искандер; Sujumi, Abjasia; 6 de marzo de 1929-Peredélkino, Moscú; 31 de julio de 2016)​ fue un escritor soviético y ruso de origen abjasio,​ conocido en la antigua Unión Soviética por sus descripciones de la vida del Cáucaso escritas en ruso. Recibió el Premio Estatal de la Unión Soviética en 1989, el  en 1993, el Premio Estatal de la Federación de Rusia en 1994 y el  en 1999. Sus libros han sido traducidos a decenas de idiomas, incluso español."
"http://es.dbpedia.org/resource/Fazil_Iskander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2tp5"
"http://es.dbpedia.org/resource/Fazil_Iskander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Unión_Soviética"
