"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sampriti_Bhattacharyya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sampriti_Bhattacharyya"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://www.w3.org/2000/01/rdf-schema#label","Sampriti Bhattacharyya"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://www.w3.org/2000/01/rdf-schema#comment","Sampriti Bhattacharyya (1987, Calcuta, India) es la fundadora de , y la cofundadora y directora de la fundación Lab-X. Posee una maestría en ingeniería aeroespacial de la Universidad Estatal de Ohio y una licenciatura en ingeniería eléctrica. Actualmente esta a punto de completar su doctorado en ingeniería mecánica en el Instituto de Tecnología de Massachusetts (MIT) con una especialidad en negocios. Ha trabajado para la NASA en la creación de aeronaves inteligentes, y en el fermilab, el principal laboratorio de aceleración y física de partículas de los . La prestigiosa revista Forbes de 2016 la incluyó entre los ‘Most Powerful Young Change-Agents of the World’."
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://xmlns.com/foaf/0.1/name","Sampriti Bhattacharyya"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://xmlns.com/foaf/0.1/homepage","https://www.hydroswarm.com/"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventoras"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Tecnológico_de_Massachusetts"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Calcuta"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Harvard_Business_School"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Ohio"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sampriti_Bhattacharyya"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://es.dbpedia.org/property/descripción","Sampriti Bhattacharyya"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://es.dbpedia.org/property/nombre","Sampriti Bhattacharyya"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ingeniería_aeroespacial"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://es.dbpedia.org/property/premios","Ver sección Premios"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://dbpedia.org/ontology/wikiPageID",8761368
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://dbpedia.org/ontology/wikiPageRevisionID",121328426
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hydroswarm.com/"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://dbpedia.org/ontology/wikiPageExternalLink","http://labxfoundation.org/"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://dbpedia.org/ontology/wikiPageLength",5654
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Sampriti_Bhattacharyya"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniería_aeroespacial"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sampriti_Bhattacharyya?oldid=121328426&ns=0"
"http://es.dbpedia.org/resource/Sampriti_Bhattacharyya","http://dbpedia.org/ontology/abstract","Sampriti Bhattacharyya (1987, Calcuta, India) es la fundadora de , y la cofundadora y directora de la fundación Lab-X. Posee una maestría en ingeniería aeroespacial de la Universidad Estatal de Ohio y una licenciatura en ingeniería eléctrica. Actualmente esta a punto de completar su doctorado en ingeniería mecánica en el Instituto de Tecnología de Massachusetts (MIT) con una especialidad en negocios. Ha trabajado para la NASA en la creación de aeronaves inteligentes, y en el fermilab, el principal laboratorio de aceleración y física de partículas de los . La prestigiosa revista Forbes de 2016 la incluyó entre los ‘Most Powerful Young Change-Agents of the World’."
