"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Silvestre_de_Artica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Silvestre_de_Artica"
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://www.w3.org/2000/01/rdf-schema#label","San Silvestre de Artica"
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://www.w3.org/2000/01/rdf-schema#comment","La San Silvestre de Artica (Oficialmente y por motivos solidarios San Silvestre Artica ""Ayudamos a Nerea""), es una competición atlética celebrada anualmente desde 2013 en la localidad navarra de Artica.​​​​​​ Junto con la San Silvestre de Pamplona, la San Silvestre de Tudela y la San Silvestre de Lerín, es una de las carreras en honor de san Silvestre más importantes en la Comunidad Foral de Navarra.​​​​"
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://xmlns.com/foaf/0.1/name","San Silvestre Artica ""Ayudamos a Nerea"""
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://xmlns.com/foaf/0.1/homepage","http://www.sansilvestreartica.com"
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Navarra"
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_atletismo_en_Navarra"
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_atléticas_populares_en_España"
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carrera_a_pie"
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_de_San_Silvestre"
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Silvestre_de_Artica"
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://es.dbpedia.org/property/categoría","Varias"
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://es.dbpedia.org/property/deporte","Atletismo"
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://es.dbpedia.org/property/modFemeninas","Absoluta y varias categorías inferiores."
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://es.dbpedia.org/property/modMasculinas","Absoluta y varias categorías inferiores."
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://es.dbpedia.org/property/nombre","San Silvestre Artica ""Ayudamos a Nerea"""
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://es.dbpedia.org/property/nombreOriginal","San Silvestre de Artica"
"http://es.dbpedia.org/resource/San_Silvestre_de_Artica","http://es.dbpedia.org/property/organizador","Club Ciclista Berritxaco."
