"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Benín","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Djiman_Koukou"
"http://es.wikipedia.org/wiki/Djiman_Koukou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Djiman_Koukou"
"http://es.dbpedia.org/resource/Red_Star_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Djiman_Koukou"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://www.w3.org/2000/01/rdf-schema#label","Djiman Koukou"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://www.w3.org/2000/01/rdf-schema#comment","Djiman Koukou (Porto Novo, Benín, 14 de noviembre de 1990) es un futbolista beninés. Juega de centrocampista en el Red Star FC del Championnat National.​ También es internacional para la selección de fútbol de Benín."
"http://es.dbpedia.org/resource/Djiman_Koukou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zv4mb"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://xmlns.com/foaf/0.1/name","Djiman Koukou"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://xmlns.com/foaf/0.1/name","Djiman Waidi Koukou"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_de_Futebol_Os_Belenenses"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Benín"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Soleil_Football_Club"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_UMS_Montélimar"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Clube_Beira-Mar"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chamois_Niortais_Football_Club"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Astra_Giurgiu"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Porto_Novo"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Évian_Thonon_Gaillard_FC"
"http://es.dbpedia.org/resource/Djiman_Koukou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Benín"
