"subject","predicate","object"
"http://es.wikipedia.org/wiki/Desmatophoca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desmatophoca"
"http://es.dbpedia.org/resource/Desmatophoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Desmatophoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Desmatophoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Desmatophoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Desmatophoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Desmatophoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desmatophoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Desmatophoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Desmatophoca","http://www.w3.org/2000/01/rdf-schema#label","Desmatophoca"
"http://es.dbpedia.org/resource/Desmatophoca","http://www.w3.org/2000/01/rdf-schema#comment","Desmatophoca es un género extinto de mamífero pinnípedo que vivió en el Mioceno de Norteamérica. Este pinnípedo fósil poco conocido es un miembro de una familia de pinnípedos similares a las focas verdaderas, los Desmatophocidae.​ A diferencia de las focas modernas, poseía cola, aunque esta era relativamente corta. Tenía ojos grandes, y presumiblemente cazaba gracias a su vista, ya que no parece estar adaptada a oír debajo del agua.​"
"http://es.dbpedia.org/resource/Desmatophoca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxxrp"
"http://es.dbpedia.org/resource/Desmatophoca","http://xmlns.com/foaf/0.1/name","Desmatophoca"
"http://es.dbpedia.org/resource/Desmatophoca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Desmatophoca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Desmatophoca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinnipedia"
"http://es.dbpedia.org/resource/Desmatophoca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desmatophoca"
