"subject","predicate","object"
"http://dbpedia.org/resource/Malaspina_Expedition_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)"
"http://es.wikipedia.org/wiki/Expedición_Malaspina_(2010-2011)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)"
"http://es.dbpedia.org/resource/Consolider_Malaspina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://www.w3.org/2000/01/rdf-schema#label","Expedición Malaspina (2010-2011)"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://www.w3.org/2000/01/rdf-schema#comment","La Expedición Malaspina (2010-2011), nombrada así en homenaje a la expedición del marino español, fue un proyecto de investigación interdisciplinar que tuvo como principales objetivos evaluar el impacto del cambio global en el océano y explorar su biodiversidad. Desde diciembre de 2010 hasta julio de 2011, más de 400 investigadores (250 españoles)​ de 19 instituciones españolas, en colaboración con 16 extranjeras, y unos 100 marinos de la Armada y civiles, a bordo de los buques de investigación oceanográfica Hespérides y Sarmiento de Gamboa, llevaron a cabo una expedición que dio la vuelta al mundo y que aunó la investigación científica con la formación de jóvenes investigadores y el fomento de las ciencias marinas y la cultura científica en la sociedad."
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlk6wm"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_científicas_de_España"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2010"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2011"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expedición_Malaspina_(2010-2011)"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://dbpedia.org/ontology/wikiPageID",4218686
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://dbpedia.org/ontology/wikiPageRevisionID",125702553
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160817034004/http:/www.csic.es/malaspina-2010"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sociedad.elpais.com/sociedad/2014/09/16/actualidad/1410888404_398492.html"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120705123051/http:/www.csic.es/web/guest/buscar%3Fp_p_state=maximized&p_p_lifecycle=1&_contentviewerservice_WAR_alfresco_packportlet_struts_action=%2Fcontentviewer%2Fview&p_p_id=contentviewerservice_WAR_alfresco_packportlet&_contentviewerservice_WAR_alfresco_packportlet_nodeRef=workspace%3A%2F%2FSpacesStore%2F0dacaf56-27f9-447a-a3fb-7a00e75765b0&p_p_mode=view&contentType=article"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armada.mde.es"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://editorial.csic.es/publicaciones/libros/12067/978-84-00-09419-5/expedicion-de-circunnavegacion-malaspina-2010-camb.HTML"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://editorial.csic.es/publicaciones/libros/12072/0/una-aventura-en-el-oceano-malaspina-2010.html"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.micinn.es"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/la-expedicion-malaspina/"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expedicionmalaspina.es"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://editorial.csic.es/publicaciones/libros/12051/978-84-00-09380-8/expedicion-malaspina-un-viaje-de-doscientos-anos.html"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://editorial.csic.es/publicaciones/libros/12060/978-84-00-09410-2/espana-explora-malaspina-2010.html"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/portada/Viento/popa/toda/ciencia/elpepusoceps/20100926elpepspor_13/Tes"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catarata.org/libro/mostrar/id/727"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305192130/http:/www.csic.es/web/guest/buscar%3Fp_p_state=maximized&p_p_lifecycle=1&_contentviewerservice_WAR_alfresco_packportlet_struts_action=%2Fcontentviewer%2Fview&p_p_id=contentviewerservice_WAR_alfresco_packportlet&_contentviewerservice_WAR_alfresco_packportlet_nodeRef=workspace%3A%2F%2FSpacesStore%2Fc3f01ac1-5e1d-46d9-9fa5-6f4c113b71e3&p_p_mode=view&contentType=news"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://dbpedia.org/ontology/wikiPageLength",10504
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Expedición_Malaspina_(2010-2011)?oldid=125702553&ns=0"
"http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)","http://dbpedia.org/ontology/abstract","La Expedición Malaspina (2010-2011), nombrada así en homenaje a la expedición del marino español, fue un proyecto de investigación interdisciplinar que tuvo como principales objetivos evaluar el impacto del cambio global en el océano y explorar su biodiversidad. Desde diciembre de 2010 hasta julio de 2011, más de 400 investigadores (250 españoles)​ de 19 instituciones españolas, en colaboración con 16 extranjeras, y unos 100 marinos de la Armada y civiles, a bordo de los buques de investigación oceanográfica Hespérides y Sarmiento de Gamboa, llevaron a cabo una expedición que dio la vuelta al mundo y que aunó la investigación científica con la formación de jóvenes investigadores y el fomento de las ciencias marinas y la cultura científica en la sociedad. El proyecto pertenece al Programa Consolider – Ingenio 2010​ del Ministerio de Ciencia e Innovación de España y estuvo liderado por el Consejo Superior de Investigaciones Científicas (CSIC), con una participación destacada de la Armada Española. Recibió su nombre del oficial de la Armada de origen italiano Alejandro Malaspina, quien a finales del siglo XVIII dirigió la denominada Expedición Malaspina, la primera expedición científica de navegación española, y de cuyo fallecimiento se cumplieron 200 años el 9 de abril de 2009."
"http://es.dbpedia.org/resource/Malaspina_(2010-2011)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)"
"http://es.dbpedia.org/resource/Malaspina_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Malaspina_(2010-2011)"
