"subject","predicate","object"
"http://es.dbpedia.org/resource/Almuñécar","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Costa_Tropical_de_Granada"
"http://es.dbpedia.org/resource/Almuñécar","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Costa_Tropical_de_Granada"
"http://es.dbpedia.org/resource/Los_Tablones_(Motril)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Costa_Tropical_de_Granada"
"http://es.dbpedia.org/resource/Los_Tablones_(Motril)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Costa_Tropical_de_Granada"
"http://es.dbpedia.org/resource/El_Pozuelo_(Granada)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Costa_Tropical_de_Granada"
"http://es.dbpedia.org/resource/El_Pozuelo_(Granada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Costa_Tropical_de_Granada"
"http://es.dbpedia.org/resource/Albondón","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Costa_Tropical_de_Granada"
"http://es.dbpedia.org/resource/Albondón","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Costa_Tropical_de_Granada"
"http://es.dbpedia.org/resource/Carchuna","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Costa_Tropical_de_Granada"
"http://es.dbpedia.org/resource/Carchuna","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Costa_Tropical_de_Granada"
"http://es.dbpedia.org/resource/Costa_Tropical_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Costa Tropical de Granada"
"http://es.dbpedia.org/resource/Costa_Tropical_de_Granada","http://www.w3.org/2000/01/rdf-schema#comment","La mancomunidad de la Costa Tropical de Granada es una agrupación voluntaria de municipios (mancomunidad) de la provincia de Granada, en Andalucía (España). Tiene como objetivo la ordenación del territorio y urbanismo, las obras públicas, el medioambiente, la limpieza, el abastecimiento de aguas y saneamiento integral, la prevención y extinción de incendios y Protección Civil, las comunicaciones y transportes, los medios de comunicación y difusión social, la sanidad, el desarrollo económico, el bienestar social y la cooperación administrativa de los municipios mancomunados,​ todos ellos pertenecientes a la comarca de la Costa Granadina (excepto Murtas y Turón, que se sitúan en la Alpujarra) y a los partidos judiciales de Motril, Almuñécar y Órgiva."
"http://es.dbpedia.org/resource/Costa_Tropical_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_Granada"
"http://es.dbpedia.org/resource/Costa_Tropical_de_Granada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Costa_Tropical_de_Granada"
"http://es.dbpedia.org/resource/Costa_Tropical_de_Granada","http://dbpedia.org/ontology/wikiPageID",1863274
"http://es.dbpedia.org/resource/Costa_Tropical_de_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",120379871
"http://es.dbpedia.org/resource/Costa_Tropical_de_Granada","http://dbpedia.org/ontology/wikiPageLength",2141
"http://es.dbpedia.org/resource/Costa_Tropical_de_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Costa_Tropical_de_Granada?oldid=120379871&ns=0"
"http://es.dbpedia.org/resource/Costa_Tropical_de_Granada","http://dbpedia.org/ontology/abstract","La mancomunidad de la Costa Tropical de Granada es una agrupación voluntaria de municipios (mancomunidad) de la provincia de Granada, en Andalucía (España). Tiene como objetivo la ordenación del territorio y urbanismo, las obras públicas, el medioambiente, la limpieza, el abastecimiento de aguas y saneamiento integral, la prevención y extinción de incendios y Protección Civil, las comunicaciones y transportes, los medios de comunicación y difusión social, la sanidad, el desarrollo económico, el bienestar social y la cooperación administrativa de los municipios mancomunados,​ todos ellos pertenecientes a la comarca de la Costa Granadina (excepto Murtas y Turón, que se sitúan en la Alpujarra) y a los partidos judiciales de Motril, Almuñécar y Órgiva. Esta entidad está formada por los siguientes municipios: 
* Albondón 
* Albuñol 
* Almuñécar 
* Los Guájares 
* Gualchos 
* Ítrabo 
* Jete 
* Lentegí 
* Lújar 
* Molvízar 
* Motril 
* Murtas 
* Otívar 
* Polopos 
* Rubite 
* Salobreña 
* Sorvilán 
* Turón 
* Torrenueva Costa 
* Vélez de Benaudalla"
"http://es.dbpedia.org/resource/Calahonda","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Costa_Tropical_de_Granada"
"http://es.dbpedia.org/resource/Calahonda","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Costa_Tropical_de_Granada"
"http://es.dbpedia.org/resource/Caleta-La_Guardia","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Costa_Tropical_de_Granada"
"http://es.dbpedia.org/resource/Caleta-La_Guardia","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Costa_Tropical_de_Granada"
"http://es.dbpedia.org/resource/El_Romeral_(Granada)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Costa_Tropical_de_Granada"
"http://es.dbpedia.org/resource/El_Romeral_(Granada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Costa_Tropical_de_Granada"
"http://es.dbpedia.org/resource/La_Perla_(Granada)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Costa_Tropical_de_Granada"
