"subject","predicate","object"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://www.w3.org/2000/01/rdf-schema#label","Henri Dutilleux"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://www.w3.org/2000/01/rdf-schema#comment","Henri Dutilleux (Angers, Países del Loira; 22 de enero de 1916-París, 22 de mayo de 2013)​ fue uno de los compositores franceses más importantes de la segunda mitad del siglo XX, heredero de la tradición representada por Debussy, Ravel y Roussel, pero con un estilo propio distintivo. Aunque su producción es relativamente escasa —apenas treinta obras—, su calidad y originalidad han logrado un gran reconocimiento internacional."
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0300yw"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://xmlns.com/foaf/0.1/name","Henri Dutilleux"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Conservatorio_de_París"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Flamenca_de_Bélgica"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_de_composición_musical"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_para_piano"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ballet"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Angers"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henri_Dutilleux"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://es.dbpedia.org/property/cónyuge","Geneviève Joy"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://es.dbpedia.org/property/descripción","Henri Dutilleux en 2008."
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://es.dbpedia.org/property/lugarDeFallecimiento","París, Francia"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://es.dbpedia.org/property/lugarDeNacimiento","Angers, Francia"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://es.dbpedia.org/property/nacionalidad","francés"
"http://es.dbpedia.org/resource/Henri_Dutilleux","http://es.dbpedia.org/property/nombre","Henri Dutilleux"
