"subject","predicate","object"
"http://dbpedia.org/resource/Spondin_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spon1_en_desarrollo_neuronal_de_pez_cebra"
"http://es.wikipedia.org/wiki/Spon1_en_desarrollo_neuronal_de_pez_cebra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spon1_en_desarrollo_neuronal_de_pez_cebra"
"http://es.dbpedia.org/resource/Spon1_en_desarrollo_neuronal_de_pez_cebra","http://www.w3.org/2000/01/rdf-schema#label","Spon1 en desarrollo neuronal de pez cebra"
"http://es.dbpedia.org/resource/Spon1_en_desarrollo_neuronal_de_pez_cebra","http://www.w3.org/2000/01/rdf-schema#comment","es un grupo de proteínas de la familia de matriz extracelular (ECM) involucrada en la señalización neuronal durante el desarrollo y formación de nervios centrales y periféricos. Es de gran importancia en el desarrollo cortical así como la citoarquiectura del sistema nervioso central y es vital para la adhesión celular especialmente en neuronas sensoriales en regiones como la medula espinal.​ Esta proteína y proteínas homólogas se presentan en pez cebra (Danio rerio), rata (Rattus sp.), ratón(Mus sp.), humano (Homo sapiens), pollo (Gallus sp.) e incluso nemátodos (Caenorhabditis elegans).​"
"http://es.dbpedia.org/resource/Spon1_en_desarrollo_neuronal_de_pez_cebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/Spon1_en_desarrollo_neuronal_de_pez_cebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_del_desarrollo"
"http://es.dbpedia.org/resource/Spon1_en_desarrollo_neuronal_de_pez_cebra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spon1_en_desarrollo_neuronal_de_pez_cebra"
"http://es.dbpedia.org/resource/Spon1_en_desarrollo_neuronal_de_pez_cebra","http://dbpedia.org/ontology/wikiPageID",5507649
"http://es.dbpedia.org/resource/Spon1_en_desarrollo_neuronal_de_pez_cebra","http://dbpedia.org/ontology/wikiPageRevisionID",128741125
"http://es.dbpedia.org/resource/Spon1_en_desarrollo_neuronal_de_pez_cebra","http://dbpedia.org/ontology/wikiPageLength",16646
"http://es.dbpedia.org/resource/Spon1_en_desarrollo_neuronal_de_pez_cebra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spon1_en_desarrollo_neuronal_de_pez_cebra?oldid=128741125&ns=0"
"http://es.dbpedia.org/resource/Spon1_en_desarrollo_neuronal_de_pez_cebra","http://dbpedia.org/ontology/abstract","es un grupo de proteínas de la familia de matriz extracelular (ECM) involucrada en la señalización neuronal durante el desarrollo y formación de nervios centrales y periféricos. Es de gran importancia en el desarrollo cortical así como la citoarquiectura del sistema nervioso central y es vital para la adhesión celular especialmente en neuronas sensoriales en regiones como la medula espinal.​ Esta proteína y proteínas homólogas se presentan en pez cebra (Danio rerio), rata (Rattus sp.), ratón(Mus sp.), humano (Homo sapiens), pollo (Gallus sp.) e incluso nemátodos (Caenorhabditis elegans).​"
