"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Iturmendi"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Iturmendi Bañales (Baracaldo, 15 de diciembre de 1903-Madrid, 4 de marzo de 1976) fue un político español de ideología carlista que desempeñó importantes cargos en el régimen franquista. Llegó a ser gobernador civil de varias provincias, subsecretario Ministerio de la Gobernación, ministro de Justicia y presidente de las Cortes Españolas."
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://xmlns.com/foaf/0.1/name","Alejandro Rodríguez de Valcárcel"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://xmlns.com/foaf/0.1/name","Antonio Iturmendi Bañales"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baracaldeses"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carloctavistas"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:X_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_las_Cortes_franquistas"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tradicionalistas"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_las_Provincias_Vascongadas"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VIII_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Jurisprudencia_y_Legislación"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_las_Cortes_franquistas"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VII_Legislatura_de_las_Cortes_Españolas"
