"subject","predicate","object"
"http://es.dbpedia.org/resource/Edmund_Muskie","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/George_J._Mitchell"
"http://es.wikipedia.org/wiki/George_J._Mitchell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_J._Mitchell"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://www.w3.org/2000/01/rdf-schema#label","George J. Mitchell"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","George John Mitchell, Jr., GBE (n. 20 de agosto de 1933 en Waterville, Maine) es el enviado especial estadounidense al Oriente Próximo por la administración Obama. Miembro del Partido Demócrata de los Estados Unidos, Mitchell fue un senador de los Estados Unidos que ejerció como líder de la mayoría del Senado de 1989 a 1995. Mitchell fue presidente de The Walt Disney Company de marzo de 2004 hasta enero de 2007 y fue director de la firma de abogados internacional DLA Piper en el momento de su nombramiento como enviado especial. Es rector de la Universidad de Queen en Belfast, Irlanda del Norte, y fue el principal investigador en los Informes Mitchell."
"http://es.dbpedia.org/resource/George_J._Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c643"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://xmlns.com/foaf/0.1/name","George J. Mitchell, Jr."
"http://es.dbpedia.org/resource/George_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_territorial_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maronitas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Maine"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_por_la_Universidad_Brandeis"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Presidencial_de_la_Libertad"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_Bates_College"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_del_Trinity_College_Dublin"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_del_Williams_College"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Benjamin_Franklin"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demócratas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Estadounidense_de_las_Artes_y_las_Ciencias"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_J._Mitchell"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Georgetown"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/cargo","Enviado especial para Irlanda del Norte"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/cargo","Enviado Especial para el Oriente Próximo"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/cargo",17
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/cargo",2
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/cargo","Juez de la corte distrital de Maine"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Maine"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/escudo","Seal of Maine.svg"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/escudo","Seal of the United States Senate.svg"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/escudo","Seal of the United States Department of State.svg"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/final",1980
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/final",1988
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/final",2000
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/imagen","George_John_Mitchell.jpg"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/inicio",1987
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/inicio",1979
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/jefe","http://es.dbpedia.org/resource/Robert_Byrd"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/lugarDeNacimiento","Waterville, Maine"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/nombre","George J. Mitchell, Jr."
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata_(Estados_Unidos)"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edmund_Muskie"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/predecesor","Cargo creado"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Robert_Byrd"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hubert_Humphrey"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jimmy_Carter"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Bill_Clinton"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Barack_Obama"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/John_C._Stennis"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Católico_maronita"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/sucesor","Vacante"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Richard_N._Haass"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/sucesor","David Hale"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Olympia_Snowe"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bob_Dole"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Conrad_Keefe_Cyr"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/George_J._Mitchell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maine"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://dbpedia.org/ontology/wikiPageID",2489745
"http://es.dbpedia.org/resource/George_J._Mitchell","http://dbpedia.org/ontology/wikiPageRevisionID",127172413
"http://es.dbpedia.org/resource/George_J._Mitchell","http://dbpedia.org/ontology/wikiPageExternalLink","http://digilib.bates.edu/gsdl/cgi-bin/library%3Fe=d-01000-00---0muskieor--00-1--0-10-0---0---0prompt-10---4-------0-1l--11-en-50---20-about---01-3-1-00-0011-1-0utfZz-8-00&a=d&c=muskieor&cl=CL1.248&d=HASH0122fb46ad7930c276fbed5e"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080601203707/http:/www.rl.tv/OurShows/EncorewithJohnPalmer/Talk2GeorgeMitchell/tabid/687/Default.aspx"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://dbpedia.org/ontology/wikiPageLength",23672
"http://es.dbpedia.org/resource/George_J._Mitchell","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Edmund_Muskie"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católico_maronita"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Olympia_Snowe"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_J._Mitchell?oldid=127172413&ns=0"
"http://es.dbpedia.org/resource/George_J._Mitchell","http://dbpedia.org/ontology/abstract","George John Mitchell, Jr., GBE (n. 20 de agosto de 1933 en Waterville, Maine) es el enviado especial estadounidense al Oriente Próximo por la administración Obama. Miembro del Partido Demócrata de los Estados Unidos, Mitchell fue un senador de los Estados Unidos que ejerció como líder de la mayoría del Senado de 1989 a 1995. Mitchell fue presidente de The Walt Disney Company de marzo de 2004 hasta enero de 2007 y fue director de la firma de abogados internacional DLA Piper en el momento de su nombramiento como enviado especial. Es rector de la Universidad de Queen en Belfast, Irlanda del Norte, y fue el principal investigador en los Informes Mitchell."
"http://es.dbpedia.org/resource/George_J_Mitchell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_J._Mitchell"
"http://es.dbpedia.org/resource/George_Mitchell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_J._Mitchell"
"http://dbpedia.org/resource/George_J._Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_J._Mitchell"
