"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Mariner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chorley_Football_Club"
"http://es.dbpedia.org/resource/Paul_Comstive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chorley_Football_Club"
"http://es.dbpedia.org/resource/Arthur_Rowley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chorley_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chorley_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chorley_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Chorley Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chorley_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Chorley Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chorley_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chorley_Football_Club","http://dbpedia.org/ontology/wikiPageID",6122793
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chorley_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",104675857
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chorley_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Chorley_Football_Club?oldid=104675857&ns=14"
