"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Cooperativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/La_Cooperativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/La_Cooperativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/La_Cooperativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/La_Cooperativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Cooperativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/La_Cooperativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/La_Cooperativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/La_Cooperativa","http://www.w3.org/2000/01/rdf-schema#label","La Cooperativa"
"http://es.dbpedia.org/resource/La_Cooperativa","http://www.w3.org/2000/01/rdf-schema#comment","La Cooperativa de Agricultores, Consumidores y Usuarios del Concejo de Gijón, S. COOP., más conocida como La Cooperativa, es una cooperativa asturiana que ofrece una serie de servicios tanto a sus socios (agricultores y ganaderos), como al público en general."
"http://es.dbpedia.org/resource/La_Cooperativa","http://xmlns.com/foaf/0.1/name","Cooperativa de Agricultores, Consumidores y Usuarios del Concejo de Gijón, S. COOP."
"http://es.dbpedia.org/resource/La_Cooperativa","http://xmlns.com/foaf/0.1/homepage","http://www.lacooperativa.es/"
"http://es.dbpedia.org/resource/La_Cooperativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Asturias"
"http://es.dbpedia.org/resource/La_Cooperativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_consumidores_y_usuarios"
"http://es.dbpedia.org/resource/La_Cooperativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Gijón"
"http://es.dbpedia.org/resource/La_Cooperativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Cooperativa"
"http://es.dbpedia.org/resource/La_Cooperativa","http://es.dbpedia.org/property/fundación",1906
"http://es.dbpedia.org/resource/La_Cooperativa","http://es.dbpedia.org/property/miembros",8019
"http://es.dbpedia.org/resource/La_Cooperativa","http://es.dbpedia.org/property/nombre","Cooperativa de Agricultores, Consumidores y Usuarios del Concejo de Gijón, S. COOP."
"http://es.dbpedia.org/resource/La_Cooperativa","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/La_Cooperativa","http://es.dbpedia.org/property/sitioWeb","http://www.lacooperativa.es/"
"http://es.dbpedia.org/resource/La_Cooperativa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cooperativa_de_consumidores_y_usuarios"
"http://es.dbpedia.org/resource/La_Cooperativa","http://dbpedia.org/ontology/wikiPageID",901964
"http://es.dbpedia.org/resource/La_Cooperativa","http://dbpedia.org/ontology/wikiPageRevisionID",124012174
"http://es.dbpedia.org/resource/La_Cooperativa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacooperativa.es/"
"http://es.dbpedia.org/resource/La_Cooperativa","http://dbpedia.org/ontology/wikiPageLength",1919
"http://es.dbpedia.org/resource/La_Cooperativa","http://dbpedia.org/ontology/formationYear","1906"
"http://es.dbpedia.org/resource/La_Cooperativa","http://dbpedia.org/ontology/foundingYear","1906"
"http://es.dbpedia.org/resource/La_Cooperativa","http://dbpedia.org/ontology/numberOfStaff",8019
"http://es.dbpedia.org/resource/La_Cooperativa","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/La_Cooperativa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cooperativa_de_consumidores_y_usuarios"
"http://es.dbpedia.org/resource/La_Cooperativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Cooperativa?oldid=124012174&ns=0"
"http://es.dbpedia.org/resource/La_Cooperativa","http://dbpedia.org/ontology/abstract","La Cooperativa de Agricultores, Consumidores y Usuarios del Concejo de Gijón, S. COOP., más conocida como La Cooperativa, es una cooperativa asturiana que ofrece una serie de servicios tanto a sus socios (agricultores y ganaderos), como al público en general. Fundada en Gijón en 1906,​ la empresa ofrece a sus socios y al público en general servicios de: supermercado, centro de jardinería, grupo de recogida de leche, servicios técnicos veterinario para grandes animales, clínica veterinaria con tienda especializada y farmacia, venta de piensos con distribución a domicilio y venta de maquinaria, entre otros. La Cooperativa desarrolla una serie de actividades en diversos sectores de actividad a través de su grupo de empresas y que son las siguientes:Jardines y Paisajes de Asturias, S.L (JARPA), Asturian Berries, S.L, Sociedad de LLegumbres y Alternativas Rurales, S.A (SALLAR), Naves Inteligentes, S.L, Comercializadora de Enmiendas y Fertilizantes, S. A. (CEFSA) y Sociedad para la Explotación de Matadero de Gijón, S. L. (SEMAGI)."
"http://es.wikipedia.org/wiki/La_Cooperativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Cooperativa"
