"subject","predicate","object"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://www.w3.org/2000/01/rdf-schema#label","Una gallega baila mambo"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://www.w3.org/2000/01/rdf-schema#comment","Una gallega baila mambo es una película mexicana del género de comedia de enredos. La cinta fue estrenada el 18 de mayo de 1951 y dirigida por Emilio Gómez Muriel. Fue escrita y protagonizada por Joaquín Pardavé continuando la serie de películas junto a Niní Marshall en el papel de Cándida."
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://xmlns.com/foaf/0.1/name","Una gallega baila mambo"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Silvia_Pinal"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Una_gallega_baila_mambo"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://es.dbpedia.org/property/estreno",1951
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://es.dbpedia.org/property/guion","Gregorio Walerstein"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://es.dbpedia.org/property/guion","Joaquín Pardavé"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://es.dbpedia.org/property/imdb",243917
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://es.dbpedia.org/property/productora","Cinematográfica Filmex"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joaquín_Pardavé"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://es.dbpedia.org/property/reparto","Los Panchos"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://es.dbpedia.org/property/reparto","Toña La Negra"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://es.dbpedia.org/property/reparto","Silvia Pinal"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://es.dbpedia.org/property/títuloOriginal","Una gallega baila mambo"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://dbpedia.org/ontology/wikiPageID",2546601
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://dbpedia.org/ontology/wikiPageRevisionID",125417460
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://dbpedia.org/ontology/wikiPageLength",2449
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://dbpedia.org/ontology/imdbId","0243917"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joaquín_Pardavé"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvia_Pinal"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Niní_Marshall"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joaquín_Pardavé"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Una_gallega_baila_mambo?oldid=125417460&ns=0"
"http://es.dbpedia.org/resource/Una_gallega_baila_mambo","http://dbpedia.org/ontology/abstract","Una gallega baila mambo es una película mexicana del género de comedia de enredos. La cinta fue estrenada el 18 de mayo de 1951 y dirigida por Emilio Gómez Muriel. Fue escrita y protagonizada por Joaquín Pardavé continuando la serie de películas junto a Niní Marshall en el papel de Cándida."
"http://dbpedia.org/resource/A_Galician_Dances_the_Mambo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Una_gallega_baila_mambo"
"http://es.dbpedia.org/resource/Una_Gallega_baila_mambo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Una_gallega_baila_mambo"
"http://es.wikipedia.org/wiki/Una_gallega_baila_mambo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Una_gallega_baila_mambo"
