"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlota_de_Borbón-La_Marche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Borgoña_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Nicolás_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Juan_VIII_de_Vendôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Luisa_de_Montpensier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Luis_de_Borbón-Rosellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Pedro_de_Lautrec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Gilberto_de_Montpensier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Gilles_de_Rais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Juan_I_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Luisa_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Bona_de_Artois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Juan_II_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Luis_de_Borbón-Préaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Carlos_IV_de_Maine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Margarita_de_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Normandía_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Carlos_V_de_Maine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Juan_I_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XV"
