"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_Nacional_Sinarquista","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Sinarquía"
"http://es.wikipedia.org/wiki/Sinarquía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinarquía"
"http://dbpedia.org/resource/Synarchism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinarquía"
"http://es.dbpedia.org/resource/Sinarquía","http://www.w3.org/2000/01/rdf-schema#label","Sinarquía"
"http://es.dbpedia.org/resource/Sinarquía","http://www.w3.org/2000/01/rdf-schema#comment","Sinarquía (del griego ""συναρχία""; σύν, syn, «con», y ἀρχεία, arkheía, «gobierno»): es el sistema político en el que el poder es ejercido por una élite o corporación. Según el diccionario de la RAE, puede tener dos acepciones: 1) Gobierno constituido por varios príncipes, cada uno de los cuales administra una parte del Estado. 2) Influencia, generalmente decisiva, de un grupo de empresas comerciales o de personas poderosas en los asuntos políticos y económicos de un país.​"
"http://es.dbpedia.org/resource/Sinarquía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0314w2"
"http://es.dbpedia.org/resource/Sinarquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Integralismo"
"http://es.dbpedia.org/resource/Sinarquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ideología"
"http://es.dbpedia.org/resource/Sinarquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esoterismo"
"http://es.dbpedia.org/resource/Sinarquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascismo"
"http://es.dbpedia.org/resource/Sinarquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_gobierno"
"http://es.dbpedia.org/resource/Sinarquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oligarquía"
"http://es.dbpedia.org/resource/Sinarquía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinarquía"
"http://es.dbpedia.org/resource/Sinarquía","http://dbpedia.org/ontology/wikiPageID",157261
"http://es.dbpedia.org/resource/Sinarquía","http://dbpedia.org/ontology/wikiPageRevisionID",128500093
"http://es.dbpedia.org/resource/Sinarquía","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vReQNZnJLow"
"http://es.dbpedia.org/resource/Sinarquía","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.larouchepac.com/news/2010/02/13/la-vieja-sinarqu-europea-tras-el-rescate-de-la-banca-quebrad.html"
"http://es.dbpedia.org/resource/Sinarquía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=UIyHVfjRiWg"
"http://es.dbpedia.org/resource/Sinarquía","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gQ5rTT6SX1w"
"http://es.dbpedia.org/resource/Sinarquía","http://dbpedia.org/ontology/wikiPageLength",4112
"http://es.dbpedia.org/resource/Sinarquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinarquía?oldid=128500093&ns=0"
"http://es.dbpedia.org/resource/Sinarquía","http://dbpedia.org/ontology/abstract","Sinarquía (del griego ""συναρχία""; σύν, syn, «con», y ἀρχεία, arkheía, «gobierno»): es el sistema político en el que el poder es ejercido por una élite o corporación. Según el diccionario de la RAE, puede tener dos acepciones: 1) Gobierno constituido por varios príncipes, cada uno de los cuales administra una parte del Estado. 2) Influencia, generalmente decisiva, de un grupo de empresas comerciales o de personas poderosas en los asuntos políticos y económicos de un país.​"
"http://es.dbpedia.org/resource/Sinarquia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinarquía"
"http://es.dbpedia.org/resource/Sinarquismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinarquía"
