"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques_Lu_Cont","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lu Cont"
"http://es.dbpedia.org/resource/Jacques_Lu_Cont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078q4q"
"http://es.dbpedia.org/resource/Jacques_Lu_Cont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Lu_Cont"
"http://es.dbpedia.org/resource/Jacques_Lu_Cont","http://dbpedia.org/ontology/wikiPageID",755544
"http://es.dbpedia.org/resource/Jacques_Lu_Cont","http://dbpedia.org/ontology/wikiPageRevisionID",6929872
"http://es.dbpedia.org/resource/Jacques_Lu_Cont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stuart_Price"
"http://es.dbpedia.org/resource/Jacques_Lu_Cont","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Jacques_Lu_Cont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacques_Lu_Cont?oldid=6929872&ns=0"
"http://es.wikipedia.org/wiki/Jacques_Lu_Cont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacques_Lu_Cont"
"http://es.dbpedia.org/resource/Darkdancer","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jacques_Lu_Cont"
