"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_De_Brouckère","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne"
"http://es.dbpedia.org/resource/Estación_De_Brouckère","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne"
"http://dbpedia.org/resource/Sainte-Catherine/Sint-Katelijne_metro_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne"
"http://es.wikipedia.org/wiki/Estación_Saint-Catherine/Sint-Katelijne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne"
"http://es.dbpedia.org/resource/Estación_Comte_de_Flandre/Graaf_van_Vlaanderen","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne"
"http://es.dbpedia.org/resource/Estación_Comte_de_Flandre/Graaf_van_Vlaanderen","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://www.w3.org/2000/01/rdf-schema#label","Estación Saint-Catherine/Sint-Katelijne"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://www.w3.org/2000/01/rdf-schema#comment","La estación Sainte Catherine/Sint Katelijne (Santa Catalina) es una estación del sistema de metro de Bruselas localizada en la capital belga de Bruselas. Se encuentra entre el ""Quai aux Briques/Baksteenkaai"" y el ""Quai du Bois à Brûler/Brandhoutkaai,"" cerca de la iglesia de Santa Catalina, que le da a la estación su nombre. La estación fue inaugurada cuando la primera línea de metro de Bruselas fue convertida de premetro a metro convencional. Actualmente da servicio a las líneas 1 y 5, anteriormente conocidas como 1B y 1A respectivamente; que en este punto comparten las mismas vías."
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqs2b"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://xmlns.com/foaf/0.1/name","Saint-Catherine/Sint-Katelijne35px"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_metro_de_Bruselas"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Saint-Catherine/Sint-Katelijne"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Comte_de_Flandre/Graaf_van_Vlaanderen"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://es.dbpedia.org/property/dirección","Quai aux Briques/Baksteenkaai"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://es.dbpedia.org/property/imagen","Metro Brussel Sint-Katelijne.jpg"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://es.dbpedia.org/property/inaugurada",13
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://es.dbpedia.org/property/localidad","Bruselas,"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://es.dbpedia.org/property/línea",1
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://es.dbpedia.org/property/línea",5
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://es.dbpedia.org/property/nombre","Saint-Catherine/Sint-Katelijne 35px"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Sociedad_Nacional_de_los_Ferrocarriles_Belgas"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://es.dbpedia.org/property/piedefoto","Antigua entrada y alrededores de la estación."
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_De_Brouckère"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://es.dbpedia.org/property/uso","Metro"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://dbpedia.org/ontology/wikiPageID",4169138
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://dbpedia.org/ontology/wikiPageRevisionID",118640750
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://dbpedia.org/ontology/wikiPageLength",3080
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://dbpedia.org/ontology/address","Quai aux Briques/Baksteenkaai"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://dbpedia.org/ontology/openingYear","0013"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Compañía_Nacional_de_Ferrocarriles_de_Bélgica"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_De_Brouckère"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Comte_de_Flandre/Graaf_van_Vlaanderen"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Saint-Catherine/Sint-Katelijne?oldid=118640750&ns=0"
"http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne","http://dbpedia.org/ontology/abstract","La estación Sainte Catherine/Sint Katelijne (Santa Catalina) es una estación del sistema de metro de Bruselas localizada en la capital belga de Bruselas. Se encuentra entre el ""Quai aux Briques/Baksteenkaai"" y el ""Quai du Bois à Brûler/Brandhoutkaai,"" cerca de la iglesia de Santa Catalina, que le da a la estación su nombre. La estación fue inaugurada cuando la primera línea de metro de Bruselas fue convertida de premetro a metro convencional. Actualmente da servicio a las líneas 1 y 5, anteriormente conocidas como 1B y 1A respectivamente; que en este punto comparten las mismas vías. La estación fue abierta el 13 de abril de 1977, siendo una corta extensión de la estación aledaña de De Brouckère. Hasta 1981, con la apertura de la extensión hasta Beekkant, esta estación era el término occidental del metro. La estación es única en Bruselas por el hehco de estar ubicada en los terrenos de una dársena de un viejo puerto. Debido a esto, el túnel del metro es muy estrecho en este punto, siendo una de las pocas de la ciudad que carecen de un entresuelo subterráneo. Debido a la cercanía con los cimientos de la iglesia que le da nombre y de los antiguos muros de la ciudad, la línea que sale hacia el este tiene la curva más cerrada de todo el sistema de metro de la ciudad, lo que ha hecho que se impongan fuertes límites de velocidad en este punto."
"http://es.dbpedia.org/resource/Sainte-Catherine_/_Sint-Katelijne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Saint-Catherine/Sint-Katelijne"
