"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pluma_de_ave_(escritura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pluma_de_ave_(escritura)"
"http://dbpedia.org/resource/Quill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pluma_de_ave_(escritura)"
"http://es.dbpedia.org/resource/Pluma_de_ave_(escritura)","http://www.w3.org/2000/01/rdf-schema#label","Pluma de ave (escritura)"
"http://es.dbpedia.org/resource/Pluma_de_ave_(escritura)","http://www.w3.org/2000/01/rdf-schema#comment","Una pluma es un instrumento de escritura hecho de una pluma de ave (preferiblemente una pluma de ala) de una gran ave. Las plumas se usaban para escribir con tinta antes de la invención de la pluma, la pluma estilográfica y, finalmente, el bolígrafo. Las plumas de ganso cortadas a mano rara vez se siguen utilizando como instrumento de caligrafía, sobre todo porque muchos papeles derivan de pulpa de madera y desgastan muy rápidamente la pluma, pero sigue siendo la herramienta preferida por algunos profesionales al tener más flexibilidad que la pluma metálica. El tallo hueco de la pluma (calamus, cálamo) actúa como un depósito y la tinta fluye hacia la punta por capilaridad."
"http://es.dbpedia.org/resource/Pluma_de_ave_(escritura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069t5"
"http://es.dbpedia.org/resource/Pluma_de_ave_(escritura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_escritura"
"http://es.dbpedia.org/resource/Pluma_de_ave_(escritura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pluma_de_ave_(escritura)"
"http://es.dbpedia.org/resource/Pluma_de_ave_(escritura)","http://dbpedia.org/ontology/wikiPageID",4386348
"http://es.dbpedia.org/resource/Pluma_de_ave_(escritura)","http://dbpedia.org/ontology/wikiPageRevisionID",129480593
"http://es.dbpedia.org/resource/Pluma_de_ave_(escritura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flick.com/~liralen/quills/quills.html"
"http://es.dbpedia.org/resource/Pluma_de_ave_(escritura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventors.about.com/library/weekly/aa100197.htm"
"http://es.dbpedia.org/resource/Pluma_de_ave_(escritura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150512213911/http:/medievalwriting.50megs.com/tools/quill.htm"
"http://es.dbpedia.org/resource/Pluma_de_ave_(escritura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070710231720/http:/www.6nc.org/about6nc/quill_pens.html"
"http://es.dbpedia.org/resource/Pluma_de_ave_(escritura)","http://dbpedia.org/ontology/wikiPageLength",4578
"http://es.dbpedia.org/resource/Pluma_de_ave_(escritura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pluma_de_ave_(escritura)?oldid=129480593&ns=0"
"http://es.dbpedia.org/resource/Pluma_de_ave_(escritura)","http://dbpedia.org/ontology/abstract","Una pluma es un instrumento de escritura hecho de una pluma de ave (preferiblemente una pluma de ala) de una gran ave. Las plumas se usaban para escribir con tinta antes de la invención de la pluma, la pluma estilográfica y, finalmente, el bolígrafo. Las plumas de ganso cortadas a mano rara vez se siguen utilizando como instrumento de caligrafía, sobre todo porque muchos papeles derivan de pulpa de madera y desgastan muy rápidamente la pluma, pero sigue siendo la herramienta preferida por algunos profesionales al tener más flexibilidad que la pluma metálica. El tallo hueco de la pluma (calamus, cálamo) actúa como un depósito y la tinta fluye hacia la punta por capilaridad. Las plumas más resistentes y fuertes se obtienen de las plumas primarias desechadas por las aves durante la muda anual. Generalmente el ala izquierda es preferida por la mayoría de los escritores diestros debido a que la Pluma está curvada a la izquierda, lejos de la mano que sostiene la pluma, pero debido a la escasez actual de las plumas es por lo general que pasan por alto la curvatura que en realidad no es tan pronunciada como para causar alguna dificultad para el profesional. Las plumas de ganso son las mayormente utilizadas; las más escasas, más costosas son las plumas de cisne estas son consideradas de óptima calidad. Dependiendo de la disponibilidad y la fuerza de la pluma, así como las cualidades de la línea deseadas por el escritor, otras plumas usadas para la caligrafía incluyen las plumas de cisne, ganso, cuervo, águila, búhos o lechuzas, halcón, y pavo. La barba de las plumas siempre se despoja de forma parcial o total, ya que genera una distracción. La pluma de lujo, totalmente emplumada, es sobre todo una invención de Hollywood,[cita requerida] ya que tiene poca base en la realidad. La mayoría, si no todas, las ilustraciones de manuscritos de los escribas muestran el resultado de una pluma desprovista de barbas decorativas, o por lo menos despojada en su mayoría."
"http://es.dbpedia.org/resource/Pluma_de_ave_para_escribir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pluma_de_ave_(escritura)"
"http://es.dbpedia.org/resource/Pluma_de_ganso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pluma_de_ave_(escritura)"
