"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sambucus_peruviana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sambucus_peruviana"
"http://es.dbpedia.org/resource/Sambucus_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sambucus_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sambucus_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sambucus_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sambucus_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sambucus_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sambucus_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sambucus_peruviana","http://www.w3.org/2000/01/rdf-schema#label","Sambucus peruviana"
"http://es.dbpedia.org/resource/Sambucus_peruviana","http://www.w3.org/2000/01/rdf-schema#comment","Sambucus peruviana (conocida como tilo y sauco) es una especie de árbol de la familia Adoxaceae.​ Es nativa de América Central y América del Sur.​"
"http://es.dbpedia.org/resource/Sambucus_peruviana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsjv9"
"http://es.dbpedia.org/resource/Sambucus_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Sambucus_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Perú"
"http://es.dbpedia.org/resource/Sambucus_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_usadas_en_la_medicina_tradicional_peruana"
"http://es.dbpedia.org/resource/Sambucus_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sambucus"
"http://es.dbpedia.org/resource/Sambucus_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Ecuador"
"http://es.dbpedia.org/resource/Sambucus_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_los_Andes"
"http://es.dbpedia.org/resource/Sambucus_peruviana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sambucus_peruviana"
"http://es.dbpedia.org/resource/Sambucus_peruviana","http://es.dbpedia.org/property/binomial","Sambucus peruviana"
