"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Consejo Cívico de Organizaciones Populares e Indígenas de Honduras"
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo Cívico de Organizaciones Populares e Indígenas de Honduras (COPINH) es una organización hondureña dedicada a la defensa del medioambiente y de la cultura lenca en Intibucá.​"
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://xmlns.com/foaf/0.1/name","Consejo Cívico de Organizaciones Populares e Indígenas de Honduras"
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://xmlns.com/foaf/0.1/nick","COPINH"
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://xmlns.com/foaf/0.1/homepage","http://www.copinh.org"
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Honduras"
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Honduras"
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1993"
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_medioambientales"
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras"
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://es.dbpedia.org/property/acrónimo","COPINH"
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://es.dbpedia.org/property/fundación",27
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://es.dbpedia.org/property/nombre","Consejo Cívico de Organizaciones Populares e Indígenas de Honduras"
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Berta_Zúñiga"
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://es.dbpedia.org/property/sitioWeb","http://www.copinh.org"
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://es.dbpedia.org/property/tipo","Defensa del medioambiente y la cultura lenca"
"http://es.dbpedia.org/resource/Consejo_Cívico_de_Organizaciones_Populares_e_Indígenas_de_Honduras","http://es.dbpedia.org/property/títuloLíder","Coordinadora general"
