"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amor_libre_(película_de_1978)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://www.w3.org/2000/01/rdf-schema#label","Amor libre (película de 1978)"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://www.w3.org/2000/01/rdf-schema#comment","Amor libre es una  película mexicana de 1978 dirigida por Jaime Humberto Hermosillo, protagonizada por Alma Muriel,  Julia de Llano y Manuel Ojeda.​"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://xmlns.com/foaf/0.1/name","Amor Libre"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amor_libre_(película_de_1978)"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://es.dbpedia.org/property/dirección","Jaime Humberto Hermosillo"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://es.dbpedia.org/property/duración","92.0"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://es.dbpedia.org/property/escenografía","José Rodríguez Granada"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://es.dbpedia.org/property/estreno",9
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://es.dbpedia.org/property/fotografía","Jorge Stahl, Jr."
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://es.dbpedia.org/property/guion","Francisco Sánchez"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://es.dbpedia.org/property/música","Nacho Méndez"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://es.dbpedia.org/property/producción","Alfredo Chavira"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://es.dbpedia.org/property/productora","Conacine, S. A. de C. V."
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://es.dbpedia.org/property/reparto","Jorge Balzaretti"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuel_Ojeda"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alma_Muriel"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Alonso_(actor)"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://es.dbpedia.org/property/sonido","Javier Mateos"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://es.dbpedia.org/property/títuloOriginal","Amor Libre"
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://dbpedia.org/ontology/wikiPageID",7482064
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://dbpedia.org/ontology/wikiPageRevisionID",125637130
"http://es.dbpedia.org/resource/Amor_libre_(película_de_1978)","http://dbpedia.org/ontology/Work/runtime","92.0"
