"subject","predicate","object"
"http://dbpedia.org/resource/Ron_McGovney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ron_McGovney"
"http://es.wikipedia.org/wiki/Ron_McGovney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ron_McGovney"
"http://es.dbpedia.org/resource/Metallica","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Ron_McGovney"
"http://es.dbpedia.org/resource/Metallica","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Ron_McGovney"
"http://es.dbpedia.org/resource/Ron_McGovney","http://www.w3.org/2000/01/rdf-schema#label","Ron McGovney"
"http://es.dbpedia.org/resource/Ron_McGovney","http://www.w3.org/2000/01/rdf-schema#comment","Ron McGovney (nacido el 2 de noviembre de 1962)​ es un músico y bajista estadounidense, más conocido como el bajista original de la banda de thrash metal Metallica."
"http://es.dbpedia.org/resource/Ron_McGovney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v2w9"
"http://es.dbpedia.org/resource/Ron_McGovney","http://xmlns.com/foaf/0.1/homepage","http://www.metallica.com"
"http://es.dbpedia.org/resource/Ron_McGovney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_California"
"http://es.dbpedia.org/resource/Ron_McGovney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Ron_McGovney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_heavy_metal"
"http://es.dbpedia.org/resource/Ron_McGovney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Metallica"
"http://es.dbpedia.org/resource/Ron_McGovney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ron_McGovney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ron_McGovney"
"http://es.dbpedia.org/resource/Ron_McGovney","http://dbpedia.org/ontology/wikiPageID",152444
"http://es.dbpedia.org/resource/Ron_McGovney","http://dbpedia.org/ontology/wikiPageRevisionID",122934675
"http://es.dbpedia.org/resource/Ron_McGovney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/band.php%3Fid=15043"
"http://es.dbpedia.org/resource/Ron_McGovney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metallica.com"
"http://es.dbpedia.org/resource/Ron_McGovney","http://dbpedia.org/ontology/wikiPageLength",1918
"http://es.dbpedia.org/resource/Ron_McGovney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ron_McGovney?oldid=122934675&ns=0"
"http://es.dbpedia.org/resource/Ron_McGovney","http://dbpedia.org/ontology/abstract","Ron McGovney (nacido el 2 de noviembre de 1962)​ es un músico y bajista estadounidense, más conocido como el bajista original de la banda de thrash metal Metallica."
