"subject","predicate","object"
"http://es.dbpedia.org/resource/Latin_Essentials,_Vol._15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_andina_(álbum)"
"http://es.wikipedia.org/wiki/Música_andina_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Música_andina_(álbum)"
"http://es.dbpedia.org/resource/Chili:_Musique_Des_Andes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_andina_(álbum)"
"http://es.dbpedia.org/resource/Chili:Musique_des_Andes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_andina_(álbum)"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Música andina (álbum)"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Música andina es el primer álbum de estudio de la banda chilena Illapu, lanzado en 1972 por el sello discográfico DICAP. En la edición francesa el disco fue lanzado bajo el nombre de Chili: Musique Des Andes,​ y en la reedición en formato CD de 2003, también se lanzó bajo el nombre de Latin Essentials, Vol. 15, con ligeros cambios en la portada.​"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Illapu"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1972"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_1972"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Discoteca_del_Cantar_Popular"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Música_andina_(álbum)"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/actual","Música andina"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Illapu"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/añoac",1972
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/añop",1975
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/discográfica",2003
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/discográfica",1972
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/discográfica","Canto libre, Dicap"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/duración","2402.0"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/duraciónTotal","1176.0"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/duraciónTotal","1226.0"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_andina"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Illapu"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/extra","Illapu"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/extraColumn","Arreglos"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/formato","LP , CD"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/lanzamiento",14
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/lanzamiento",1972
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/length","158.0"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/length","161.0"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/length","302.0"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/length","135.0"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/length","397.0"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/length","280.0"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/music","Patricio Valdivia"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/music","F. Sepúlveda, R. Márquez"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/music","Roberto Márquez"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Mauro_Núñez"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/music","tradicional boliviana"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/music","Mauro Núñez"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Roberto_Márquez"
"http://es.dbpedia.org/resource/Música_andina_(álbum)","http://es.dbpedia.org/property/music","Fernando Sepúlveda"
