"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Christmas_Attic","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories"
"http://es.wikipedia.org/wiki/Christmas_Eve_and_Other_Stories","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://www.w3.org/2000/01/rdf-schema#label","Christmas Eve and Other Stories"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://www.w3.org/2000/01/rdf-schema#comment","Christmas Eve and Other Stories es el álbum debut de la banda Trans-Siberian Orchestra. Fue lanzado el 15 de octubre de 1996, y es el primer álbum en su ""Trilogía de la Navidad"", con The Christmas Attic (1998) y The Lost Christmas Eve (2004) que viene después de ella. Los tres álbumes, así como sus The Ghosts of Christmas Eve DVD, se presentaron en un box set The Christmas Trilogy. El 28 de noviembre de 2011, Christmas Eve and Other Stories fue certificado triple platino por la Recording Industry Association of America por la venta de tres millones de copias en los Estados Unidos.​"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kp4vl"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Trans-Siberian_Orchestra"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1996"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1996"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_rock"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christmas_Eve_and_Other_Stories"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Trans-Siberian_Orchestra"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Lava_Records"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/duración","3723.0"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/duraciónTotal","3723.0"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_neoclásico"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Jon_Oliva"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Robert_Kinkel"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Charles_Wesley"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/extra","Lowell Mason, Paul O'Neill, Robert Kinkel"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/extra","Adolphe Adam, John Sullivan Dwight"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Piotr_Ilich_Chaikovski"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Paul_O'Neill_(productor_discográfico)"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/extra","John Francis Wade, Frederick Oakeley, John Reading, Adolphe Adam, John Sullivan Dwight, Paul O'Neill, Robert Kinkel"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Felix_Mendelssohn"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/extraColumn","Intérpretes"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/lanzamiento",15
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/length","55.0"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/length","259.0"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/length","76.0"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/length","282.0"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/length","232.0"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/length","159.0"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/length","229.0"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/length","161.0"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/length","396.0"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/length","142.0"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/length","378.0"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/nombre","Christmas Eve and Other Stories"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/note","Instrumental"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/posterior","The Christmas Attic"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/productor","Paul O'Neill y Robert Kinkel"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/title","Promises to Keep"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/title","An Angel Returned"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/title","The Silent Nutcracker"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/title","God Rest Ye Merry Gentlemen"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/title","Old City Bar"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/title","Ornament"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/title","This Christmas Day"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/title","The Prince of Peace"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/title","A Star to Follow"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/title","A Mad Russian's Christmas"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/title","An Angel Came Down"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/title","Christmas Eve/Sarajevo 12/24"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/O_Holy_Night"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/title","The First Noel"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/title","First Snow"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/title","Good King Joy"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/title","O Come All Ye Faithful/O Holy Night"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://dbpedia.org/ontology/wikiPageID",6209604
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://dbpedia.org/ontology/wikiPageRevisionID",124230483
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trans-siberian.com"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trans-siberian.com/discography/xmaseve.shtml"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://dbpedia.org/ontology/Work/runtime","2.683333333333333"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://dbpedia.org/ontology/Work/runtime","6.6"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://dbpedia.org/ontology/Work/runtime","1.2666666666666666"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://dbpedia.org/ontology/Work/runtime","3.6166666666666667"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://dbpedia.org/ontology/Work/runtime","2.3666666666666667"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://dbpedia.org/ontology/Work/runtime","62.05"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://dbpedia.org/ontology/Work/runtime","2.65"
