"subject","predicate","object"
"http://dbpedia.org/resource/Politics_of_Grenada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_y_política_de_Granada"
"http://es.dbpedia.org/resource/Ker_Baillie_Hamilton","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobierno_y_política_de_Granada"
"http://es.dbpedia.org/resource/Gobierno_y_politica_de_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_y_política_de_Granada"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Gobierno y política de Granada"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Granada","http://www.w3.org/2000/01/rdf-schema#comment","Granada está gobernada por un sistema parlamentario basado en el modelo británico. Tiene un gobernador general, representante del monarca británico (al pertenecer el país a la Commonwealth), un Primer Ministro, nombrado por el gobernador, aunque de facto es el líder del partido mayoritario, y un  con una Cámara de Representantes, que cuenta con 15 escaños, electos por medio de elecciones y un Senado, de tan solo 13 miembros, nombrado por el gobierno y la oposición."
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Granada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118lk1v"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Granada"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Granada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_y_política_de_Granada"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Granada","http://dbpedia.org/ontology/wikiPageID",66722
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",118725884
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Granada","http://dbpedia.org/ontology/wikiPageLength",7187
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobierno_y_política_de_Granada?oldid=118725884&ns=0"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Granada","http://dbpedia.org/ontology/abstract","Granada está gobernada por un sistema parlamentario basado en el modelo británico. Tiene un gobernador general, representante del monarca británico (al pertenecer el país a la Commonwealth), un Primer Ministro, nombrado por el gobernador, aunque de facto es el líder del partido mayoritario, y un  con una Cámara de Representantes, que cuenta con 15 escaños, electos por medio de elecciones y un Senado, de tan solo 13 miembros, nombrado por el gobierno y la oposición. Los ciudadanos de Granada disfrutan de un amplio rango de derechos civiles y políticos asegurados por la constitución. La constitución de Granada da a los ciudadanos el derecho de poder cambiar su gobierno de una forma pacífica. Los ciudadanos ejercen este derecho en elecciones periódicas, libres y justas albergadas en el formato del sufragio universal. Granada tiene dos partidos políticos principales, ambos moderados: el New National Party (conservador) y el National Democratic Congress (liberal). Otros partidos menores son el partido de centro-izquierda ""Maurice Bishop Patriotic Movement"" (MBPM, organizado por supervivientes pro-Bishop del golpe de estado anti-Bishop de octubre de 1983) y el populista GULP del ex Primer Ministro Gairy. En las elecciones parlamentarias de noviembre de 2003, el gobierno del NNP, liderado por el Primer Ministro Keith Mitchell fue reelegido por tan solo un escaño de diferencia. La seguridad de Granada está a cargo de los 650 miembros de la ""Royal Grenada Police Force"" (RGPF) (en español: Fuerza de policía real de Granada""), la cual tiene entre sus miembros a una fuerza paramilitar de 80 miembros y 30 miembros de la guardia costera. El ejército de los Estados Unidos y la guardia costera del mismo país entrena y provee de material a ambos cuerpos granadinos."
"http://es.dbpedia.org/resource/Politica_de_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_y_política_de_Granada"
"http://es.dbpedia.org/resource/Política_de_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_y_política_de_Granada"
"http://es.dbpedia.org/resource/Ian_Turbott","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobierno_y_política_de_Granada"
"http://es.wikipedia.org/wiki/Gobierno_y_política_de_Granada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_y_política_de_Granada"
