"subject","predicate","object"
"http://es.dbpedia.org/resource/Dierdre_Snijman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Mary_Agard_Pocock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Gael_Jean_Campbell-Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Winsome_Fanny_Barker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Lucy_Katherine_Armitage_Chippindall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Denise_van_Druten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Annamarie_van_der_Merwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Elsie_Elizabeth_Esterhuysen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Sydney_Margaret_Stent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Ethel_Mary_Doidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Margaret_Rutherford_Bryan_Levyns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Millicent_Franks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Gwendoline_Joyce_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Louise_Guthrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Cythna_Lindenberg_Letty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Lillian_Louisa_Britten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Olive_Mary_Hilliard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Glynis_V._Cron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Sandra_Margaret_Burrows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Alice_Pegler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Harriet_Margaret_Louisa_Bolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Heidi_Marguerite_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Mayda_Doris_Henderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Anna_Amelia_Obermeyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
