"subject","predicate","object"
"http://es.dbpedia.org/resource/Dialilcianamida","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo"
"http://es.dbpedia.org/resource/Dimetilaminoacetonitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo"
"http://es.dbpedia.org/resource/Tricianoaminopropeno","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://www.w3.org/2000/01/rdf-schema#label","(Dimetilaminometilen)malononitrilo"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://www.w3.org/2000/01/rdf-schema#comment","El (dimetilaminometilen)malononitrilo —2-(dimetilaminometilideno)propanodinitrilo de acuerdo a la nomenclatura IUPAC— es un compuesto orgánico de fórmula molecular C6H7N3.​​Este compuesto contiene dos grupos funcionales C≡N y un grupo amino terciario. Su estructura corresponde al , unido a un grupo metileno (=CH-), enlazado a su vez a un carbono de la trimetilamina."
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(Dimetilaminometilen)malononitrilo"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/apariencia","Sólido verde"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/cas",16849
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/chemspiderid",26149
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/dens",1010
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nitrilo"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amina"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/fórmula","N2-CH=C2"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/fórmula","C6H7N3"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/imagen","malononitrilo-3D.gif"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/imagen","malononitrilo.tif"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/logp",0.26
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/masa",121.14
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/nombre","malononitrilo"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/otrosNombres","alfa-ciano-beta-dimetilaminoacrilonitrilo"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/pec",260
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/pfc",81
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/pinflam",482.15
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/presiónVapor",0
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/pubchem",28111
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/relac1d",1.3
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Malononitrilo"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Dialilcianamida"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/relac1n","nitrilos"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Nitrilotriacetonitrilo"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Dimetilaminoacetonitrilo"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Tricianoaminopropeno"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Iminodiacetonitrilo"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/relac2n","aminonitrilos"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Azobisisobutironitrilo"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/relac3n","http://es.dbpedia.org/resource/Azoderivado"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/rtecs","OO3746000"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/smiles","CNC=CC#N"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/sol","~ 1000 g/L"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/índiceRefracción",1.491
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://dbpedia.org/ontology/wikiPageID",7859147
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://dbpedia.org/ontology/wikiPageRevisionID",120752112
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://dbpedia.org/ontology/wikiPageLength",7487
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(Dimetilaminometilen)malononitrilo?oldid=120752112&ns=0"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://dbpedia.org/ontology/abstract","El (dimetilaminometilen)malononitrilo —2-(dimetilaminometilideno)propanodinitrilo de acuerdo a la nomenclatura IUPAC— es un compuesto orgánico de fórmula molecular C6H7N3.​​Este compuesto contiene dos grupos funcionales C≡N y un grupo amino terciario. Su estructura corresponde al , unido a un grupo metileno (=CH-), enlazado a su vez a un carbono de la trimetilamina."
"http://es.dbpedia.org/resource/2-(dimetilaminometilideno)propanodinitrilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo"
"http://es.wikipedia.org/wiki/(Dimetilaminometilen)malononitrilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo"
"http://es.dbpedia.org/resource/Iminodiacetonitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo"
"http://es.dbpedia.org/resource/Nitrilotriacetonitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo"
"http://es.dbpedia.org/resource/Dimetilaminometilenmalononitrilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo"
