"subject","predicate","object"
"http://es.dbpedia.org/resource/Hana_Yori_Dango_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hana_Yori_Dango_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hana_Yori_Dango_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hana_Yori_Dango_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hana_Yori_Dango_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hana_Yori_Dango_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hana_Yori_Dango_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hana_Yori_Dango_Final","http://www.w3.org/2000/01/rdf-schema#label","Hana Yori Dango Final"
"http://es.dbpedia.org/resource/Hana_Yori_Dango_Final","http://www.w3.org/2000/01/rdf-schema#comment","Hana Yori Dango Final es una película japonesa de 2008, dirigida por Yasuharu Ishii, y protagonizada por Mao Inoue y Jun Matsumoto. La película es la última parte de la trilogía de Hana Yori Dango serie de TV japonesa de 2005 y Hana Yori Dango Returns 2007, basada en la serie de manga japonés shōjo, Hana Yori Dango (花 よ り 男子), escrita por Yoko Kamio. La película fue estrenada el 28 de junio de 2008 en Japón y posteriormente en Hong Kong, Singapur y Corea del Sur."
"http://es.dbpedia.org/resource/Hana_Yori_Dango_Final","http://xmlns.com/foaf/0.1/name","Hana Yori Dango Final"
"http://es.dbpedia.org/resource/Hana_Yori_Dango_Final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_japonés"
"http://es.dbpedia.org/resource/Hana_Yori_Dango_Final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Japón"
"http://es.dbpedia.org/resource/Hana_Yori_Dango_Final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Japón"
"http://es.dbpedia.org/resource/Hana_Yori_Dango_Final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_románticas"
"http://es.dbpedia.org/resource/Hana_Yori_Dango_Final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2008"
"http://es.dbpedia.org/resource/Hana_Yori_Dango_Final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hana_Yori_Dango_Final"
"http://es.dbpedia.org/resource/Hana_Yori_Dango_Final","http://es.dbpedia.org/property/basadaEn","Hana Yori Dango por Yōko Kamio"
"http://es.dbpedia.org/resource/Hana_Yori_Dango_Final","http://es.dbpedia.org/property/dirección","Yashuharu Ishii"
"http://es.dbpedia.org/resource/Hana_Yori_Dango_Final","http://es.dbpedia.org/property/distribución","Toho Company Ltd."
"http://es.dbpedia.org/resource/Hana_Yori_Dango_Final","http://es.dbpedia.org/property/duración","7860.0"
"http://es.dbpedia.org/resource/Hana_Yori_Dango_Final","http://es.dbpedia.org/property/guion","Takayuki Takuma"
"http://es.dbpedia.org/resource/Hana_Yori_Dango_Final","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
