"subject","predicate","object"
"http://es.dbpedia.org/resource/Coribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coribe","http://www.w3.org/2000/01/rdf-schema#label","Coribe"
"http://es.dbpedia.org/resource/Coribe","http://www.w3.org/2000/01/rdf-schema#comment","Coribe es un municipio brasilero del estado de Bahía. Está localizado en la región del Extremo oeste del estado, en la zona fisiológica del Chapadão del Río Corrente."
"http://es.dbpedia.org/resource/Coribe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rss4m"
"http://es.dbpedia.org/resource/Coribe","http://xmlns.com/foaf/0.1/name","Coribe"
"http://es.dbpedia.org/resource/Coribe","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Coribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bahía"
"http://es.dbpedia.org/resource/Coribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coribe"
"http://es.dbpedia.org/resource/Coribe","http://es.dbpedia.org/property/campo","Cocos, Jaborandi, Feira da Mata e São Félix do Coribe"
"http://es.dbpedia.org/resource/Coribe","http://es.dbpedia.org/property/campo",940
