"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Orleans_(463)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orleans"
"http://es.dbpedia.org/resource/Categoría:Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orleans","http://www.w3.org/2000/01/rdf-schema#label","Orleans"
"http://es.dbpedia.org/resource/Categoría:Orleans","http://www.w3.org/2004/02/skos/core#prefLabel","Orleans"
"http://es.dbpedia.org/resource/Categoría:Orleans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Loira"
"http://es.dbpedia.org/resource/Categoría:Orleans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loiret"
"http://es.dbpedia.org/resource/Categoría:Orleans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_región_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Orleans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Orleans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_(Francia)"
"http://es.dbpedia.org/resource/Categoría:Orleans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Orleans","http://dbpedia.org/ontology/wikiPageID",6629195
"http://es.dbpedia.org/resource/Categoría:Orleans","http://dbpedia.org/ontology/wikiPageRevisionID",112647784
"http://es.dbpedia.org/resource/Categoría:Orleans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orleans?oldid=112647784&ns=14"
"http://es.dbpedia.org/resource/Ducado_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orleans"
"http://es.dbpedia.org/resource/Orléans_Loiret_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orleans"
"http://es.dbpedia.org/resource/Bosque_de_Orléans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orleans"
"http://es.dbpedia.org/resource/Primer_Concilio_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orleans"
"http://es.dbpedia.org/resource/Estación_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orleans"
"http://es.dbpedia.org/resource/Cénabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orleans"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Orleans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orleans"
"http://es.dbpedia.org/resource/École_Supérieure_de_Commerce_et_de_Management","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orleans"
"http://es.dbpedia.org/resource/Sitio_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orleans"
"http://es.dbpedia.org/resource/Castillo_de_la_Source_y_parque_floral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orleans"
"http://es.dbpedia.org/resource/Categoría:US_Orléans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orleans"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Orleans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orleans"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Orleans_(1870)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orleans"
"http://es.dbpedia.org/resource/Herejía_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orleans"
"http://es.dbpedia.org/resource/Orleanesado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orleans"
"http://es.dbpedia.org/resource/Catedral_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orleans"
"http://es.dbpedia.org/resource/Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orleans"
"http://es.dbpedia.org/resource/Estación_de_Les_Aubrais-Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orleans"
