"subject","predicate","object"
"http://dbpedia.org/resource/Urbain_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urbain_Dubois"
"http://es.wikipedia.org/wiki/Urbain_Dubois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urbain_Dubois"
"http://es.dbpedia.org/resource/Urbain_Dubois","http://www.w3.org/2000/01/rdf-schema#label","Urbain Dubois"
"http://es.dbpedia.org/resource/Urbain_Dubois","http://www.w3.org/2000/01/rdf-schema#comment","Urbain Dubois (Nace en Trets del Bocas del Ródano en 26 de mayo de 1818 – Muere en Niza (Alpes Marítimos) en 14 de marzo de 1901) fue un cocinero francés conocido por ser autor de diversos libros de cocina que incluyen recetas que describen la cocina francesa, así como conocida por ser el creador de la silla de ternera Orloff (en honor al diplomático ).​ Es continuador de la obra culinaria de Marie-Antoine Carême y tiene como alumno a Auguste Escoffier, ejerció como jefe de cocina del Zar: Nicolás I de Rusia. Fue un especialista en la decoración de los platos, introductor de la innovación en las posibilidades del servicio de mesa. Su hijo  fue un periodista y aventurero por el África Occidental Francesa."
"http://es.dbpedia.org/resource/Urbain_Dubois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_de_Francia"
"http://es.dbpedia.org/resource/Urbain_Dubois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urbain_Dubois"
"http://es.dbpedia.org/resource/Urbain_Dubois","http://dbpedia.org/ontology/wikiPageID",6988888
"http://es.dbpedia.org/resource/Urbain_Dubois","http://dbpedia.org/ontology/wikiPageRevisionID",84468132
"http://es.dbpedia.org/resource/Urbain_Dubois","http://dbpedia.org/ontology/wikiPageLength",1121
"http://es.dbpedia.org/resource/Urbain_Dubois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urbain_Dubois?oldid=84468132&ns=0"
"http://es.dbpedia.org/resource/Urbain_Dubois","http://dbpedia.org/ontology/abstract","Urbain Dubois (Nace en Trets del Bocas del Ródano en 26 de mayo de 1818 – Muere en Niza (Alpes Marítimos) en 14 de marzo de 1901) fue un cocinero francés conocido por ser autor de diversos libros de cocina que incluyen recetas que describen la cocina francesa, así como conocida por ser el creador de la silla de ternera Orloff (en honor al diplomático ).​ Es continuador de la obra culinaria de Marie-Antoine Carême y tiene como alumno a Auguste Escoffier, ejerció como jefe de cocina del Zar: Nicolás I de Rusia. Fue un especialista en la decoración de los platos, introductor de la innovación en las posibilidades del servicio de mesa. Su hijo  fue un periodista y aventurero por el África Occidental Francesa."
