"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sincelejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Sincelejo"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Sincelejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Sincelejo"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cultura_de_Sincelejo"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Sincelejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Sincelejo"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sincelejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sincelejo","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Sincelejo"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sincelejo","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Sincelejo"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sincelejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Sincelejo"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sincelejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sincelejo"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sincelejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sincelejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Sucre_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sincelejo","http://dbpedia.org/ontology/wikiPageID",4213477
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sincelejo","http://dbpedia.org/ontology/wikiPageRevisionID",40540032
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sincelejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Sincelejo?oldid=40540032&ns=14"
